﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2013 Muskat Ottonell Kräftn - Landbauer *PWB****";"sofort lieferbar ";0,75;;13,00;10,83
"2012 Weißburgunder Classic - Sommerer, Andreas *PWB****";"sofort lieferbar ";0,75;;13,00;10,83
"2012 Blaufränkisch Classic - Toth *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"2012 Blaufränkisch - Schandl, Peter *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"2011 Zweigelt Schafgrube - Landauer *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"2011 Zweigelt - Hareter, Thomas *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"2011 Blaufränkisch-Zweigelt Hausmarke - Knotzer *PWB****";"sofort lieferbar ";"1 Lt";;13,00;10,83
"2009 Zweigelt Reserve - Zantho *PWB****";"sofort lieferbar ";0,75;;31,50;26,25
"2009 Rose (BF|ZW) - Knotzer *PWB****";"sofort lieferbar ";"1 Lt";;10,50;8,75
"2009 Cabernet Sauvignon - Pfneisl *PWB****";"sofort lieferbar ";"1,5 Lt";;42,00;35,00
"2009 Cabernet Sauvignon - Kroiss *PWB****";"sofort lieferbar ";"1,5 Lt";;60,00;50,00
"2009 Blaufränkisch Reserve - Giefing *PWB****";"sofort lieferbar ";"1,5 Lt";;100,00;83,33
"2008 Cabernet Sauvignon Barrique - Kroiss *PWB****";"sofort lieferbar ";"1,5 Lt";;80,00;66,67
"2007 Zweigelt - Weingut Rupprecht *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"2007 Zweigelt - Rupprecht *PWB****";"sofort lieferbar ";0,75;;13,00;10,83
"2007 Cuvee Rosso Farfalla - Pretterebner *PWB****";"sofort lieferbar ";0,75;;39,90;33,25
"2006 Zweigelt Spätlese Süss - Pannonische Weingüter *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"2006 Cuvee Klassik (ZW|CS) Der Platzhirsch a guata brava - Kroiss *PWB****";"sofort lieferbar ";0,75;;13,00;10,83
"2006 Blaufränkisch - Weingut Fam. Schürmann *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"2005 Welschriesling - Fülessi *PWB****";"sofort lieferbar ";0,75;;13,00;10,83
"2005 Tesoro (ME|CS|PN) - Esterhazy *PWB****";"sofort lieferbar ";0,75;;52,50;43,75
"2005 Blaufränkisch Klassic - Weingut Millner *PWB****";"sofort lieferbar ";0,75;;9,00;7,50
"2004 Zweigelt Classic - Vereinte Winzer Horitschon *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"2004 Zweigelt Classic - Fülessi *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"2004 St. Laurent Exklusiv - Rotweingut Lang *PWB****";"sofort lieferbar ";0,75;;31,50;26,25
"2004 Romanello - Roman Stoiber *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"2004 Chardonnay - Fülessi *PWB****";"sofort lieferbar ";0,75;;13,00;10,83
"2004 Blaufränkisch Hochberg - Wellanschitz *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"2003 Zweigelt Reserve Ennstal Classic (2004) - Willi Opitz *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"2003 Zweigelt Exklusiv - Rotweingut Lang *PWB****";"sofort lieferbar ";0,75;;31,50;26,25
"2003 Zweigelt - Stoiber *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"2003 Weißburgunder Kabinett Ried Apetlonerweg - Promintzer *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"2003 Gr.Veltliner Rosenberg - Schüller *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"2003 Cabernet Sauvignon - Schaller *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"2003 Blaufränkisch Zweigelt - Knotzer *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"2003 Blaufränkisch Reserve - Rotweingut Lang *PWB****";"sofort lieferbar ";0,75;;42,00;35,00
"2003 Blaufränkisch - Fülessi *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"2002 Diabolus - PMC (Peter u. Christoph Münzenrieder) *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"2001 Zweigelt - Lehner *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"2001 Blaufränkisch Reserve - Wellanschitz *PWB****";"sofort lieferbar ";0,75;;18,90;15,75
"2000 Zweigelt - Rohrer, Christian u. Karl *PWB****";"sofort lieferbar ";0,75;;13,00;10,83
"2000 Shiraz - Marias Vineyard Pfneisl *PWB****";"sofort lieferbar ";0,75;;31,50;26,25
"2000 Blaufränkisch Altes Weingebirge - Wellanschitz *PWB****";"sofort lieferbar ";0,75;;31,50;26,25
"2000 Blaufränkisch - Rohrer, Christian u. Karl *PWB****";"sofort lieferbar ";0,75;;13,00;10,83
"2000 Blaufränkisch - Giefing *PWB****";"sofort lieferbar ";0,75;;30,00;25,00
"1999 Zweigelt - Lantschbauer *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"1999 Pinot Noir - Nehrer *PWB****";"sofort lieferbar ";0,75;;42,00;35,00
"1999 Cabernet Sauvignon - Achs, Matthias (1x Etikett fehlerhaft) *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"1997/98 Cabernet Sauvignon Barrique Cuvee - Rohrer, Christian u. Karl *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"1997 Zweigelt - Schmidt Hildegard *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"1997 Zweigelt - Rohrer, Christian u. Karl *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"1997 Cuvee Schönbrunner Nonja - Haus Marienberg *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"1994 Trockenbeerenauslese Mr. President - Willi Opitz *PWB****";"sofort lieferbar ";0,375;;40,00;33,33
"1994 Pinot Blanc Spätlese Kaisergarten Edelgrund - Achs, Matthias Etik-ft) *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"1994 Auslese Cuvee Weiss - Reumann J.u. M. *PWB****";"sofort lieferbar ";0,50;;42,00;35,00
"1993 Traminer Spätlese süß - Weinkellerei Franz Fülessi *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"1993 Pinot Noir - Untere Satzried - Kirchknopf, Franz *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"1992 Blaufränkisch Reserve - Lang *PWB****";"sofort lieferbar ";0,75;;52,50;43,75
"1991 Eiswein Neuburger und Riesling - Achs, Matthias & Sohn *PWB****";"sofort lieferbar ";0,35;;94,50;78,75
"1989/90 Eiswein Cuvee Welschriesling Kaisergarten - Achs M. und Sohn (ETK.) *PWB****";"sofort lieferbar ";0,375;;52,50;43,75
"1988 Weißburgunder Spätlese halbtrocken - Kirchknopf, Franz *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"1988 Lutzmannsburger Blaufränkisch Burggeist - Prickler, Karl *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"1986 Blaufränkisch Kabinett Die Schöpfung Josef Hayden Etikette - Barmgerzige Brüder *PWB*";"sofort lieferbar ";0,75;;68,31;56,93
"1985 Blauburgunder -  Barmherzige Brüder Eisenstadt (E4) *PWB*";"sofort lieferbar ";0,70;;68,31;56,93
"1984 Welschriesling   Weißer Storch - Winzerverband Rust *PWB*";"sofort lieferbar ";0,70;;34,20;28,50
"1983 Weißburgunder trocken - Schneeberger (E3) *PWB*";"sofort lieferbar ";0,70;;21,60;18,00
"1981 Beerenauslese (Etikett fehlerhaft) - Weinkellerei Burgenland *PWB****";"sofort lieferbar ";0,75;;13,00;10,83
"1979 Blaufränkisch Kabinett  Original Pöttelsdorfer - Winzerkellerei Pöttelsdorf (E3) *PWB*";"sofort lieferbar ";0,70;;68,31;56,93
"2008 Privat Cuvee Weingasthof Krail - Tesch *PWB****";"sofort lieferbar ";0,75;;52,50;43,75
"2004 Privat Cuvee Weingasthof Krail - Tesch *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"2001 Blaufränkisch Selection - Tesch *PWB****";"sofort lieferbar ";0,75;;52,50;43,75
"1983 Blaufränkisch Horitschoner Hochäcker - Tesch (E5 no lab) *PWB*";"sofort lieferbar ";0,70;EB91;75,60;63,00
"2002 Arachon Evolution - T-FX-T / Arachon *PWB****";"sofort lieferbar ";0,75;;52,50;43,75
"Potio Magica - Die Winzer Neckenmarkt *PWB****";"sofort lieferbar ";0,75;;52,50;43,75
"2023 Rose Sushi (CF|CS) - Strehn";"kurzfristig lieferbar ";0,75;;19,60;16,33
"2023 Rose Seerose (BF|SLME) - Strehn";"kurzfristig lieferbar ";0,75;;16,40;13,67
"2023 Rose Seerose (BF|SLME) - Strehn";"kurzfristig lieferbar ";"1,5 Lt";;33,00;27,50
"2023 Rose Seerose (BF|SLME) - Strehn";"kurzfristig lieferbar ";"3 Lt";;65,40;54,50
"2023 Rose (BF) - Strehn";"kurzfristig lieferbar ";0,75;;11,30;9,42
"2023 Rose (BF) - Strehn";"kurzfristig lieferbar ";"1,5 Lt";;24,00;20,00
"2023 Cuvee (GV|SB|WR) Weißer Schotter - Strehn";"kurzfristig lieferbar ";0,75;;11,30;9,42
"2023 Chardonnay Miss Waikiki - Strehn";"kurzfristig lieferbar ";0,75;;21,70;18,08
"2023 Blaufränkisch Der Elefant im Porzellanladen - Strehn";"kurzfristig lieferbar ";0,75;;29,90;24,92
"2023 Blaufränkisch Der Elefant im Porzellanladen - Strehn";"kurzfristig lieferbar ";"1,5 Lt";;61,90;51,58
"2023 Blaufränkisch Der Elefant im Porzellanladen - Strehn";"kurzfristig lieferbar ";"3 Lt";;112,20;93,50
"2020 Blaufränkisch Roter Schotter - Strehn";"kurzfristig lieferbar ";0,75;;26,70;22,25
"2019 Cuvee (BF|RL) Thats Amore - Strehn";"kurzfristig lieferbar ";0,75;;14,10;11,75
"2016 Raue Liebe - Rotweine Lang";"sofort lieferbar ";0,75;;126,00;105,00
"2016 Cuvee Georg - Wieder, Juliana *PWB****";"sofort lieferbar ";0,75;;31,50;26,25
"2015 Cuvee Pandur - Strehn *PWB****";"sofort lieferbar ";"1,5 Lt";EB92;52,50;43,75
"2004 Blaufränkisch Himmelsthron - Winzerkeller Neckenmarkt *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"2000 Cuvee Via Romana - Winzerkeller Neckenmarkt *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"1999 Cuvee Morandus - Wieder, Juliana *PWB****";"sofort lieferbar ";0,75;;52,50;43,75
"1996 St. Laurent - Wendelin *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"1996 Blaufränkisch - Wendelin (Etikett fehlerhaft) *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"2012 Blaufränkisch Gritschenberg - Markus Altenburger";"sofort lieferbar ";0,75;FAL94;40,15;33,46
"1991 Cuvee Imperialis süß - Stiegelmar, Georg (1x Etikett fehlerhaft) *PWB****";"sofort lieferbar ";0,50;;31,50;26,25
"2006 Beerenauslese Traminer Coburg - Kracher, Alois *PWB****";"sofort lieferbar ";0,375;;80,00;66,67
"2022 Dope (Blaufränkisch ) - Preisinger, Claus";"kurzfristig lieferbar ";0,75;;20,00;16,67
"2020 Batonnage - The wild Boys of Club Batonnage***";limitiert;0,75;FAL98;154,80;129,00
"2020 Batonnage - The wild Boys of Club Batonnage***";limitiert;"1,5 Lt";;358,80;299,00
"2019 Batonnage - The wild Boys of Club Batonnage***";limitiert;0,75;"FAL100 EB98";220,00;183,33
"2019 Batonnage - The wild Boys of Club Batonnage***";limitiert;"1,5 Lt";FAL100;400,00;333,33
"2018 Batonnage - The wild Boys of Club Batonnage";limitiert;"1,5 Lt";FAL99;340,00;283,33
"1983 Sauvignon Blanc-Muskat Sylvaner halbtrocken   - Winzerhof Kaiser (E3)";"sofort lieferbar ";0,70;;32,40;27,00
"1985 Blaufränkisch Ried Furtacker - Winzerhof Kaiser  (E5) *PWB*";"sofort lieferbar ";0,70;;64,80;54,00
"1984 Blaufränkisch - Winzerhof Kaiser (E3) *PWB*";"sofort lieferbar ";0,70;;64,80;54,00
"2010 Gr.Veltliner Bergweingarten - Sommer, Leopold *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"2000 Burgenland Rot - Triebaumer, Herbert *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"2000 Blauburgunder Purbach - Bichler, Hans & Leberl, Josef *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"1986 Blaufränkisch Zagersdorf - Rosi Schuster *PWB*";"sofort lieferbar ";0,75;;68,31;56,93
"1986 Blaufränkisch Kabinett Zagersdorfer - Rosi Schuster *PWB*";"sofort lieferbar ";0,70;;68,31;56,93
"1985 Blaufränkisch(E9/E7, bn) Cuvee Falstaff - Barmherzige Brüder *F*";Restflaschen;0,75;EB92;30,60;25,50
"1985 Blaufränkisch Ried Furtacker (E5) (1 FL. bn) - Winzerhof Kaiser *F* (Etk. fehlerhaft)";Restflaschen;0,75;EB91;20,40;17,00
"1984 Gr.Veltliner Ried Fölligberg  - Leberl, Josef *PWB*";"sofort lieferbar ";0,70;;34,20;28,50
"1983 Zweigelt Spätlese Original Lagersdorfer - Rosi Schuster  (E5) *PWB*";"sofort lieferbar ";0,70;;68,31;56,93
"1983 Blaufränkisch trocken - Leberl, Josef *PWB*";"sofort lieferbar ";0,70;;68,31;56,93
"1983 Blaufränkisch Spätlese - Rosi Schuster  (E5) *PWB*";"sofort lieferbar ";0,70;;68,31;56,93
"1983 Blaufränkisch Reserve Original Lagersdorfer - Rosi Schuster  (E5) *PWB*";"sofort lieferbar ";0,70;;68,31;56,93
"1983 Blaufränkisch Kabinett Original Lagersdorfer - Rosi Schuster  (E5) *PWB*";"sofort lieferbar ";0,70;;68,31;56,93
"1983 Blaufränkisch Kabinett - Leberl, Josef *PWB* (Etk. beschädigt)";"sofort lieferbar ";"1,5 Lt";;68,31;56,93
