﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2020 Cuvee Anna-Christina (ZW|ME|CS) Ried Bärnreiser 1 ÖTW - Netzl";"kurzfristig lieferbar ";"12 Lt";FAL94;603,10;502,58
"2020 Cuvee  Edles Tal  Bio (ZW|ME|SY) - Netzl";"kurzfristig lieferbar ";0,375;;12,80;10,67
"2020 Cuvee  Edles Tal  (ZW|ME|SY) - Netzl";"sofort lieferbar ";0,75;FAL91;17,10;14,25
"2020 Cabernet Sauvignon - Netzl";"kurzfristig lieferbar ";0,75;FAL91;21,70;18,08
"2019 Zweigelt Ried Haidacker Carnuntum - Netzl";"kurzfristig lieferbar ";0,75;FAL93;29,90;24,92
"2019 Zweigelt Ried Haidacker 1 ÖTW - Netzl";"kurzfristig lieferbar ";"1,5 Lt";FAL93;59,80;49,83
"2019 Syrah - Netzl";"kurzfristig lieferbar ";0,75;FAL93;21,70;18,08
"2019 Privat (CS|ME|ZW) - Netzl";"sofort lieferbar ";0,75;FAL97;59,80;49,83
"2019 Privat (CS|ME|ZW) - Netzl";"kurzfristig lieferbar ";"1,5 Lt";FAL97;119,60;99,67
"2019 Merlot - Netzl";"kurzfristig lieferbar ";0,75;FAL95;21,70;18,08
"2019 Cuvee Anna-Christina (ZW|ME|CS) Ried Bärnreiser 1 ÖTW - Netzl";"kurzfristig lieferbar ";"1,5 Lt";FAL96;70,20;58,50
"2019 Cuvee Anna-Christina (ZW|ME|CS) Ried Bärnreiser 1 ÖTW - Netzl";"kurzfristig lieferbar ";"3 Lt";FAL96;140,84;117,37
"2019 Cuvee Anna-Christina (ZW|ME|CS) Ried Bärnreiser 1 ÖTW - Netzl";"kurzfristig lieferbar ";"6 Lt";FAL96;283,60;236,33
"2019 Cuvee Anna-Christina (ZW|ME|CS) Ried Bärnreiser 1 ÖTW - Netzl";"kurzfristig lieferbar ";"12 Lt";FAL96;603,10;502,58
"2019 Cuvee  Edles Tal  (ZW|ME|SY) - Netzl";"sofort lieferbar ";0,75;FAL91;17,10;14,25
"2019 Cuvee  Edles Tal  (ZW|ME|SY) - Netzl";"sofort lieferbar ";"1,5 Lt";FAL91;36,10;30,08
"2019 Cabernet Sauvignon - Netzl";"kurzfristig lieferbar ";0,75;FAL92;21,70;18,08
"2018 Zweigelt Rubin Carnuntum - Netzl";"kurzfristig lieferbar ";"1,5 Lt";FAL92;23,80;19,83
"2018 Zweigelt Ried Haidacker 1 ÖTW - Netzl";"kurzfristig lieferbar ";"1,5 Lt";FAL94;59,80;49,83
"2018 Syrah - Netzl";"kurzfristig lieferbar ";0,75;FAL93;21,70;18,08
"2018 St. Laurent - Netzl";"kurzfristig lieferbar ";0,75;FAL91;16,50;13,75
"2018 Merlot - Netzl";"kurzfristig lieferbar ";0,75;FAL93;21,70;18,08
"2018 Cuvee Anna-Christina (ZW|ME|CS) Ried Bärnreiser 1 ÖTW - Netzl";"kurzfristig lieferbar ";"1,5 Lt";FAL97;70,20;58,50
"2018 Cuvee Anna-Christina (ZW|ME|CS) Ried Bärnreiser 1 ÖTW - Netzl";"kurzfristig lieferbar ";"3 Lt";FAL97;139,20;116,00
"2018 Cuvee Anna-Christina (ZW|ME|CS) Ried Bärnreiser 1 ÖTW - Netzl";"kurzfristig lieferbar ";"6 Lt";FAL97;283,60;236,33
"2018 Cuvee Anna-Christina (ZW|ME|CS) Ried Bärnreiser 1 ÖTW - Netzl";"kurzfristig lieferbar ";"12 Lt";FAL97;603,10;502,58
"2018 Cuvee  Edles Tal  (Zw|Me|Sy) - Netzl";"kurzfristig lieferbar ";0,375;FAL92;12,80;10,67
"2018 Cabernet Sauvignon - Netzl";"kurzfristig lieferbar ";0,75;FAL93;21,70;18,08
"2017 Zweigelt Rubin Carnuntum  - Netzl";"kurzfristig lieferbar ";0,375;FAL91;8,60;7,17
"2017 Cuvee Anna-Christina (ZW|ME|CS) Ried Bärnreiser 1 ÖTW - Netzl";"kurzfristig lieferbar ";"1,5 Lt";FAL95;70,20;58,50
"2017 Cuvee Anna-Christina (ZW|ME|CS) Ried Bärnreiser 1 ÖTW - Netzl";"kurzfristig lieferbar ";"3 Lt";FAL95;139,20;116,00
"2017 Cuvee Anna-Christina (ZW|ME|CS) Ried Bärnreiser 1 ÖTW - Netzl";"kurzfristig lieferbar ";"6 Lt";FAL95;283,60;236,33
"2017 Cuvee Anna-Christina (ZW|ME|CS) Ried Bärnreiser 1 ÖTW - Netzl";"kurzfristig lieferbar ";"12 Lt";FAL95;603,10;502,58
"2016 Cuvee Anna-Christina (ZW|ME|CS) Ried Bärnreiser 1 ÖTW - Netzl";"kurzfristig lieferbar ";"1,5 Lt";FAL94;70,20;58,50
"2016 Cuvee Anna-Christina (ZW|ME|CS) Ried Bärnreiser 1 ÖTW - Netzl";"kurzfristig lieferbar ";"3 Lt";FAL95;139,20;116,00
"2016 Cuvee Anna-Christina (ZW|ME|CS) Ried Bärnreiser 1 ÖTW - Netzl";"kurzfristig lieferbar ";"6 Lt";FAL95;283,60;236,33
"2016 Cuvee Anna-Christina (ZW|ME|CS) Ried Bärnreiser 1 ÖTW - Netzl";"kurzfristig lieferbar ";"12 Lt";FAL95;603,10;502,58
"2019 Gr.Veltliner - Netzl, Martin *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"2018 Gr.Veltliner Stoana Ried Steinriegel - Netzl, Martin *PWB****";"sofort lieferbar ";0,75;;42,00;35,00
"2017 St. Laurent Hoadocka - Netzl, Martin *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
