﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2021 Gr.Veltliner Ried Stiegl - Bauer, Anton";"kurzfristig lieferbar ";0,75;;13,90;11,58
"2021 Gr.Veltliner Ried Spiegel - Bauer, Anton";"kurzfristig lieferbar ";0,75;FAL93;25,70;21,42
"2021 Gr.Veltliner Ried Rosenberg Alte Rebe - Bauer, Anton";"kurzfristig lieferbar ";0,75;FAL93;28,10;23,42
"2021 Gr.Veltliner Ried Rosenberg Alte Rebe - Bauer, Anton";"kurzfristig lieferbar ";"1,5 Lt";;59,50;49,58
"2021 Gr.Veltliner Ried Kirchthal - Bauer, Anton";"kurzfristig lieferbar ";0,75;FAL92;18,50;15,42
"2021 Gr.Veltliner Ried Kirchthal - Bauer, Anton";"kurzfristig lieferbar ";"1,5 Lt";;40,20;33,50
"2021 Gr.Veltliner Ried Brenner - Bauer, Anton";"kurzfristig lieferbar ";0,75;FAL91;17,90;14,92
"2021 Gr.Veltliner Private Selection - Bauer, Anton";"sofort lieferbar ";0,75;FAL93-95;42,90;35,75
"2021 Gr.Veltliner Private Selection - Bauer, Anton";"kurzfristig lieferbar ";"1,5 Lt";FAL93-95;89,10;74,25
"2021 Gr.Veltliner Private Selection - Bauer, Anton";"kurzfristig lieferbar ";"3 Lt";FAL93-95;178,40;148,67
"2021 Gr.Veltliner Grande Reserve - Bauer, Anton";"sofort lieferbar ";0,75;FAL93-95;37,00;30,83
"2021 Gr.Veltliner Grande Reserve - Bauer, Anton";"kurzfristig lieferbar ";"1,5 Lt";FAL93-95;77,30;64,42
"2021 Gr.Veltliner Grande Reserve - Bauer, Anton";"kurzfristig lieferbar ";"3 Lt";FAL93-95;154,70;128,92
"2021 Chardonnay Reserve - Bauer, Anton";"kurzfristig lieferbar ";0,75;;26,90;22,42
"2021 Chardonnay Reserve - Bauer, Anton";"kurzfristig lieferbar ";"1,5 Lt";;57,10;47,58
"2021 Chardonnay Reserve - Bauer, Anton";"kurzfristig lieferbar ";"3 Lt";;114,80;95,67
"2020 Riesling Alte Reben - Bauer, Anton";"kurzfristig lieferbar ";0,75;FAL92;26,90;22,42
"2020 Pinot Noir Wagram - Bauer, Anton";"sofort lieferbar ";0,75;;16,20;13,50
"2020 Pinot Blanc Ried Kirchthal - Bauer, Anton";"kurzfristig lieferbar ";0,75;FAL90;26,90;22,42
"2020 Pinot Blanc Ried Kirchthal - Bauer, Anton";"kurzfristig lieferbar ";"1,5 Lt";FAL90;57,10;47,58
"2020 Pinot Blanc Ried Kirchthal - Bauer, Anton";"kurzfristig lieferbar ";"3 Lt";;114,80;95,67
"2020 Gr.Veltliner Private Selection - Bauer, Anton";"kurzfristig lieferbar ";0,75;FAL93;42,90;35,75
"2020 Gr.Veltliner Private Selection - Bauer, Anton";"kurzfristig lieferbar ";"1,5 Lt";FAL93;89,10;74,25
"2020 Gr.Veltliner Private Selection - Bauer, Anton";"kurzfristig lieferbar ";"3 Lt";FAL93;178,70;148,92
"2020 Gr.Veltliner Grande Reserve - Bauer, Anton";"kurzfristig lieferbar ";0,75;FAL94;37,00;30,83
"2020 Gr.Veltliner Grande Reserve - Bauer, Anton";"kurzfristig lieferbar ";"1,5 Lt";FAL94;77,30;64,42
"2020 Gr.Veltliner Grande Reserve - Bauer, Anton";"kurzfristig lieferbar ";"3 Lt";FAL94;154,70;128,92
"2020 Chardonnay Reserve - Bauer, Anton";"sofort lieferbar ";0,75;FAL92;26,90;22,42
"2020 Chardonnay Reserve - Bauer, Anton";"kurzfristig lieferbar ";"1,5 Lt";FAL92;57,10;47,58
"2020 Chardonnay Reserve - Bauer, Anton";"kurzfristig lieferbar ";"3 Lt";FAL92;114,80;95,67
"2020 Cabernet Sauvignon Reserve Limited Edition - Bauer, Anton";"sofort lieferbar ";0,75;FAL94;47,60;39,67
"2020 Cabernet Sauvignon Reserve Limited Edition - Bauer, Anton";"kurzfristig lieferbar ";"1,5 Lt";FAL94;98,60;82,17
"2020 Cabernet Sauvignon Reserve Limited Edition - Bauer, Anton";"kurzfristig lieferbar ";"3 Lt";FAL94;197,10;164,25
"2019 Zweigelt Feuersbrunn - Bauer, Anton";"sofort lieferbar ";0,75;EB91;11,80;9,83
"2019 Riesling Alte Reben - Bauer, Anton";"kurzfristig lieferbar ";0,75;FAL92;25,60;21,33
"2019 Pinot Noir Reserve Limited Edition - Bauer, Anton";"sofort lieferbar ";0,75;FAL92;37,00;30,83
"2019 Pinot Noir Reserve Limited Edition - Bauer, Anton";"kurzfristig lieferbar ";"1,5 Lt";;77,30;64,42
"2019 Pinot Noir Reserve Limited Edition - Bauer, Anton";"kurzfristig lieferbar ";"3 Lt";;154,70;128,92
"2019 Pinot Blanc Ried Kirchthal - Bauer, Anton";"kurzfristig lieferbar ";0,75;FAL91;25,60;21,33
"2019 Pinot Blanc Ried Kirchthal - Bauer, Anton";"kurzfristig lieferbar ";"1,5 Lt";FAL91;54,40;45,33
"2019 Pinot Blanc Ried Kirchthal - Bauer, Anton";"kurzfristig lieferbar ";"3 Lt";FAL91;109,30;91,08
"2019 Merlot Reserve Limited Edition - Bauer, Anton";"sofort lieferbar ";0,75;FAL92-94;32,40;27,00
"2019 Merlot Reserve Limited Edition - Bauer, Anton";"kurzfristig lieferbar ";"1,5 Lt";FAL92-94;68,10;56,75
"2019 Merlot Reserve Limited Edition - Bauer, Anton";"kurzfristig lieferbar ";"3 Lt";FAL92-94;136,10;113,42
"2019 Cuvee Wagram Reserve (CS|BF|ZW|SY|ME) - Bauer, Anton";"sofort lieferbar ";0,75;;28,10;23,42
"2019 Cuvee Wagram Reserve (CS|BF|ZW|SY|ME) - Bauer, Anton";"sofort lieferbar ";"1,5 Lt";;59,50;49,58
"2019 Cuvee Wagram Reserve (CS|BF|ZW|SY|ME) - Bauer, Anton";"kurzfristig lieferbar ";"3 Lt";;119,10;99,25
"2019 Cuvee Wagram (ZW|CS|BF|ME) - Bauer, Anton";"sofort lieferbar ";0,75;EB92;17,10;14,25
"2019 Cabernet Sauvignon Reserve Limited Edition - Bauer, Anton";"sofort lieferbar ";0,75;FAL93-95;45,30;37,75
"2019 Cabernet Sauvignon Reserve Limited Edition - Bauer, Anton";"kurzfristig lieferbar ";"1,5 Lt";FAL93-95;93,90;78,25
"2019 Cabernet Sauvignon Reserve Limited Edition - Bauer, Anton";"kurzfristig lieferbar ";"3 Lt";FAL93-95;187,70;156,42
"2018 Roter Veltliner Feuersbrunn - Bauer, Anton";"kurzfristig lieferbar ";0,75;FAL92;14,60;12,17
"2018 Riesling Alte Reben - Bauer, Anton";"sofort lieferbar ";0,75;FAL93;25,60;21,33
"2018 PRIVAT Rot (CB|ME) - Bauer, Anton";"kurzfristig lieferbar ";"1,5 Lt";FAL92-94;126,90;105,75
"2018 Pinot Noir Reserve Limited Edition - Bauer, Anton";"kurzfristig lieferbar ";"1,5 Lt";FAL93;73,60;61,33
"2018 Gr.Veltliner Private Selection - Bauer, Anton";"kurzfristig lieferbar ";0,75;FAL93-95;40,90;34,08
"2018 Cuvee Wagram Reserve (CS|BF|ZW|SY|ME) - Bauer, Anton";"sofort lieferbar ";0,75;;24,90;20,75
"2018 Cuvee Wagram Reserve (CS|BF|ZW|SY|ME) - Bauer, Anton";"sofort lieferbar ";"3 Lt";;113,50;94,58
"2018 Chardonnay Reserve - Bauer, Anton";"sofort lieferbar ";"1,5 Lt";FAL93;46,44;38,70
"2018 Cabernet Sauvignon Reserve Limited Edition - Bauer, Anton";"sofort lieferbar ";0,75;FAL93;42,57;35,48
"2018 Cabernet Sauvignon Reserve Limited Edition - Bauer, Anton";"kurzfristig lieferbar ";"1,5 Lt";FAL93;93,90;78,25
"2018 Cabernet Sauvignon Reserve Limited Edition - Bauer, Anton";"kurzfristig lieferbar ";"3 Lt";FAL93;187,70;156,42
"2018 Blaufränkisch Reserve Limited Edition - Bauer, Anton";"sofort lieferbar ";0,75;FAL93;39,10;32,58
"2018 Blaufränkisch Reserve Limited Edition - Bauer, Anton";"kurzfristig lieferbar ";"1,5 Lt";FAL93;81,60;68,00
"2018 Blaufränkisch Reserve Limited Edition - Bauer, Anton";"kurzfristig lieferbar ";"3 Lt";FAL93;163,60;136,33
"2017 Roter Veltliner Feuersbrunn - Bauer, Anton";"kurzfristig lieferbar ";0,75;;14,60;12,17
"2017 PRIVAT Rot (CS|ME) - Bauer, Anton";"sofort lieferbar ";0,75;FAL92-94;65,00;54,17
"2017 PRIVAT Rot (CS|ME) - Bauer, Anton";"kurzfristig lieferbar ";"1,5 Lt";;133,20;111,00
"2017 Pinot Noir Reserve Private Selection - Bauer, Anton";"kurzfristig lieferbar ";0,75;FAL94;65,00;54,17
"2017 Pinot Noir Reserve Limited Edition - Bauer, Anton";"kurzfristig lieferbar ";0,75;"FAL93 JS93";37,00;30,83
"2017 Merlot Reserve Limited Edition - Bauer, Anton";"sofort lieferbar ";0,75;FAL92-94;32,40;27,00
"2017 Merlot Reserve Limited Edition - Bauer, Anton";"kurzfristig lieferbar ";"1,5 Lt";FAL93;68,10;56,75
"2017 Merlot Reserve Limited Edition - Bauer, Anton";"kurzfristig lieferbar ";"3 Lt";FAL93;136,10;113,42
"2017 Eiswein Gr.Veltliner - Bauer, Anton";"kurzfristig lieferbar ";0,375;FAL94;39,00;32,50
"2016 Pinot Noir Reserve Private Selection - Bauer, Anton";"kurzfristig lieferbar ";0,75;FAL95;65,00;54,17
"2015 PRIVAT Rot - Bauer, Anton";"sofort lieferbar ";0,75;FAL94;50,50;42,08
"2013 Cabernet Sauvignon Reserve Limited Edition - Bauer, Anton";"sofort lieferbar ";0,75;FAL92;37,90;31,58
"2006 Wagram Cuvee No 12 - Bauer, Anton *PWB****";"sofort lieferbar ";"1,5 Lt";;147,00;122,50
