﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2021 Cuvee Harterberg Reserve (CS|ME|ZW) - Aumann";"kurzfristig lieferbar ";"1,5 Lt";;57,80;48,17
"2021 Chardonnay Reserve - Aumann";"sofort lieferbar ";0,75;FAL93;18,60;15,50
"2021 Chardonnay Reserve - Aumann";"kurzfristig lieferbar ";"1,5 Lt";FAL93;32,40;27,00
"2020 Rotgipfler Ried Rodauner - Aumann";"kurzfristig lieferbar ";0,75;FAL93;13,50;11,25
"2020 Pinot Noir Reserve - Aumann";"kurzfristig lieferbar ";0,75;FAL92;11,40;9,50
"2020 Cuvee Harterberg Reserve (Cs|Me|Zw) - Aumann";"sofort lieferbar ";0,75;FAL93;26,90;22,42
"2020 Cuvee Harterberg Reserve (Cs|Me|Zw) - Aumann";"kurzfristig lieferbar ";"1,5 Lt";;53,70;44,75
"2020 Cuvee Classic (ZW|SL|Me) - Aumann";"sofort lieferbar ";"1,5 Lt";;16,47;13,73
"2019 Zweigelt Ried Oberkirchen - Aumann";"sofort lieferbar ";0,75;FAL92;22,70;18,92
"2019 Zweigelt Ried Oberkirchen - Aumann";"kurzfristig lieferbar ";"1,5 Lt";FAL92;47,50;39,58
"2019 Beerenauslese Rotgipfler Rodauner - Aumann";"kurzfristig lieferbar ";0,50;FAL93;19,60;16,33
"2018 Merlot Harterberg - Aumann";"sofort lieferbar ";0,75;FAL94;37,20;31,00
"2018 Merlot Harterberg - Aumann";"kurzfristig lieferbar ";"1,5 Lt";FAL94;76,30;63,58
"2018 Cuvee Badener Berg (SL-ME) - Aumann";"sofort lieferbar ";0,75;FAL94;34,10;28,42
"2018 Cuvee Badener Berg (SL-ME) - Aumann";"sofort lieferbar ";"1,5 Lt";FAL94;68,10;56,75
"2018 Badnerberg (SL/ME) - Aumann";"kurzfristig lieferbar ";0,75;;36,10;30,08
"2018 Badnerberg (SL/ME) - Aumann";"kurzfristig lieferbar ";"1,5 Lt";;74,30;61,92
"2017 Zweigelt Ried Oberkirchen - Aumann";"kurzfristig lieferbar ";"1,5 Lt";FAL92;45,40;37,83
"2017 St. Laurent Ried Ronald - Aumann";"kurzfristig lieferbar ";0,75;FAL92;22,70;18,92
"2017 St. Laurent Ried Ronald - Aumann";"kurzfristig lieferbar ";"1,5 Lt";FAL92;47,50;39,58
"2015 Merlot Harterberg - Aumann";"kurzfristig lieferbar ";"3 Lt";FAL95;160,90;134,08
"2015 Merlot Harterberg - Aumann";"kurzfristig lieferbar ";"9 Lt";FAL95;512,40;427,00
"2015 Cuvee Harterberg (Cs|Me|ZW) - Aumann";"kurzfristig lieferbar ";"3 Lt";FAL93;119,40;99,50
"2015 Cuvee Harterberg (Cs|Me|ZW) - Aumann";"kurzfristig lieferbar ";"9 Lt";FAL93;417,60;348,00
"2013 Cuvee Harterberg (Cs|Me|ZW) - Aumann";"kurzfristig lieferbar ";"9 Lt";;417,60;348,00
"2012 Cuvee Harterberg (Cs|Me|ZW) - Aumann";"kurzfristig lieferbar ";"12 Lt";FAL92;559,80;466,50
"2011 Cuvee Badener Berg (SL-ME) - Aumann";"kurzfristig lieferbar ";"12 Lt";;686,60;572,17
"2002 Zweigelt Reserve - Aumann, Leopold *PWB*";"sofort lieferbar ";0,75;;18,90;15,75
"2002 Cuvee (CS|M|ZW) Harterberg - Aumann, Leopold *PWB*";"sofort lieferbar ";0,75;;31,50;26,25
