﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2021 Riesling Stein - Stadt Krems";"sofort lieferbar ";0,75;FAL92-94;15,40;12,83
"2021 Riesling Ried Schreck 1 ÖTW - Stadt Krems";"sofort lieferbar ";0,75;FAL97;30,90;25,75
"2021 Riesling Ried Schreck 1 ÖTW - Stadt Krems";"kurzfristig lieferbar ";"1,5 Lt";;64,00;53,33
"2021 Riesling Ried Grillenparz 1 ÖTW - Stadt Krems";"sofort lieferbar ";0,75;FAL96;25,80;21,50
"2021 Riesling Ried Grillenparz 1 ÖTW - Stadt Krems";"kurzfristig lieferbar ";"1,5 Lt";FAL94-96;53,70;44,75
"2021 Gr.Veltliner Stein - Stadt Krems";"sofort lieferbar ";0,75;FAL91-93;13,86;11,55
"2021 Gr.Veltliner Ried Weinzierlberg 1 ÖTW - Stadt Krems";"sofort lieferbar ";0,75;FAL92-94;16,47;13,73
"2021 Gr.Veltliner Ried Weinzierlberg 1 ÖTW - Stadt Krems";"sofort lieferbar ";"1,5 Lt";FAL92-94;38,70;32,25
"2021 Gr.Veltliner Ried Wachtberg 1 ÖTW - Stadt Krems";"sofort lieferbar ";0,75;FAL93-95;25,80;21,50
"2021 Gr.Veltliner Ried Wachtberg 1 ÖTW - Stadt Krems";"kurzfristig lieferbar ";"1,5 Lt";FAL93-95;56,00;46,67
"2021 Gelber Muskateller - Stadt Krems";"kurzfristig lieferbar ";0,75;;10,30;8,58
"2020 Riesling Stein Schieferterrassen - Stadt Krems (1x E5)";"sofort lieferbar ";0,75;FAL92-94;14,40;12,00
"2020 Riesling Ried Schreck 1 ÖTW - Stadt Krems";"kurzfristig lieferbar ";0,75;FAL94-96;32,20;26,83
"2020 Riesling Ried Schreck 1 ÖTW - Stadt Krems";"kurzfristig lieferbar ";"1,5 Lt";FAL94-96;64,00;53,33
"2020 Riesling Ried Grillenparz 1 ÖTW - Stadt Krems";"sofort lieferbar ";0,75;FAL93-95;24,21;20,18
"2020 Riesling Ried Grillenparz 1 ÖTW - Stadt Krems";"sofort lieferbar ";"1,5 Lt";FAL93-95;50,40;42,00
"2020 Gr.Veltliner Ried Wachtberg - Stadt Krems";"sofort lieferbar ";0,75;FAL93-95;24,21;20,18
"2020 Gr.Veltliner Ried Wachtberg - Stadt Krems";"sofort lieferbar ";"1,5 Lt";FAL93-95;50,40;42,00
"2020 Blauer Zweigelt - Stadt Krems";"kurzfristig lieferbar ";0,75;;7,80;6,50
"2020 Beerenauslese Gelber Traminer - Stadt Krems";"kurzfristig lieferbar ";0,375;;15,40;12,83
"2019 Riesling Ried Grillenparz 1 ÖTW - Stadt Krems";"kurzfristig lieferbar ";0,75;"JS95 FAL95";25,80;21,50
"2019 Riesling Ried Grillenparz 1 ÖTW - Stadt Krems";"kurzfristig lieferbar ";"1,5 Lt";"JS95 FAL95";53,70;44,75
"2019 Riesling Ried Grillenparz 1 ÖTW - Stadt Krems";"sofort lieferbar ";"3 Lt";FAL95;91,89;76,58
"2018 Riesling Ried Grillenparz - Stadt Krems";"sofort lieferbar ";"1,5 Lt";FAL94;50,40;42,00
"2012 Gelber Traminer - Stadt Krems";"sofort lieferbar ";0,75;EB92;17,10;14,25
"1985 Riesling Kabinett Grillenparz Qualitätswein - Weingut Stadt Krems  (E5) *PWB*";"sofort lieferbar ";0,75;EB94;84,00;70,00
