﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2018 Gr.Veltliner Spiegel Vincent Bio - Bründlmayer, W.";"kurzfristig lieferbar ";0,75;;50,60;42,17
"2018 Gr.Veltliner Spiegel Vincent Bio - Bründlmayer, W.";"kurzfristig lieferbar ";"1,5 Lt";;107,20;89,33
"2018 Gr.Veltliner Spiegel Vincent Bio - Bründlmayer, W.";"kurzfristig lieferbar ";"3 Lt";;225,70;188,08
"2018 Gr.Veltliner Ried Käferberg Bio- Bründlmayer, W.";"sofort lieferbar ";0,75;"FAL95 WA93+";50,50;42,08
"2018 Gr.Veltliner Ried Käferberg Bio - Bründlmayer, W.";"kurzfristig lieferbar ";"1,5 Lt";"FAL95 WA93+";107,20;89,33
"2018 Gr.Veltliner Ried Käferberg Bio - Bründlmayer, W.";"kurzfristig lieferbar ";"3 Lt";;225,70;188,08
"2018 Gr.Veltliner Alte Reben - Bründlmayer, W.";"kurzfristig lieferbar ";"3 Lt";;153,60;128,00
"2018 Chardonnay Reserve - Bründlmayer, W.";"kurzfristig lieferbar ";"1,5 Lt";"FAL94 WA93-94";90,70;75,58
"2018 Chardonnay Reserve - Bründlmayer, W.";"kurzfristig lieferbar ";"3 Lt";;190,70;158,92
"2018 Auslese Gr.Veltliner Alte Reben (Bio) - Bründlmayer, W.";"kurzfristig lieferbar ";0,375;FAL94;18,20;15,17
"2018 Auslese Gr.Veltliner Alte Reben (Bio) - Bründlmayer, W.";"kurzfristig lieferbar ";0,75;FAL94;35,10;29,25
"2017 Riesling Steinmassl - Bründlmayer, W.";"kurzfristig lieferbar ";0,75;FAL92;23,30;19,42
"2017 Gr.Veltliner Vincents Spiegel - Bründlmayer, W.";"kurzfristig lieferbar ";0,75;FAL93;50,60;42,17
"2017 Gr.Veltliner Vincents Spiegel - Bründlmayer, W.";"kurzfristig lieferbar ";"1,5 Lt";FAL93;107,20;89,33
"2017 Gr.Veltliner Spiegel Vincent - Bründlmayer, W.";"kurzfristig lieferbar ";"3 Lt";;225,70;188,08
"2017 Chardonnay - Bründlmayer, W.";"kurzfristig lieferbar ";"1,5 Lt";;90,70;75,58
"2017 Chardonnay - Bründlmayer, W.";"kurzfristig lieferbar ";"3 Lt";;190,70;158,92
"2016 Riesling Ried Heiligenstein Alte Reben - Bründlmayer";"kurzfristig lieferbar ";0,75;WA96;87,60;73,00
"2016 Riesling Ried Heiligenstein Alte Reben - Bründlmayer";"kurzfristig lieferbar ";"3 Lt";;360,80;300,67
"2016 Gr.Veltliner Ried Käferberg - Bründlmayer, W.";"kurzfristig lieferbar ";"1,5 Lt";;107,20;89,33
"2015 Riesling Ried Heiligenstein Alte Reben - Bründlmayer";"kurzfristig lieferbar ";0,75;FAL96;87,60;73,00
"2015 Riesling Ried Heiligenstein Alte Reben - Bründlmayer";"kurzfristig lieferbar ";"3 Lt";FAL96;360,80;300,67
"2014 Riesling Steinmassl Reserve - Bründlmayer, W.";"kurzfristig lieferbar ";0,75;FAL93;33,30;27,75
"2014 Riesling Steinmassl - Bründlmayer, W.";"kurzfristig lieferbar ";0,75;FAL90-92;23,30;19,42
"2014 Riesling Ried Heiligenstein Alte Reben - Bründlmayer";"kurzfristig lieferbar ";0,75;"FAL96, WA93";87,60;73,00
"2014 Riesling Ried Heiligenstein Alte Reben - Bründlmayer";"kurzfristig lieferbar ";"1,5 Lt";;180,40;150,33
"2014 Gr.Veltliner Ried Käferberg - Bründlmayer, W.";"kurzfristig lieferbar ";"1,5 Lt";;107,20;89,33
"2013 Trockenbeerenauslese Chardonnay - Bründlmayer, W.";"kurzfristig lieferbar ";0,375;;55,70;46,42
"2013 Beerenauslese Riesling Ried Heiligenstein - Bründlmayer, W.";"kurzfristig lieferbar ";0,375;;46,40;38,67
"2013 Beerenauslese Gr.Veltliner Spiegel - Bründlmayer, W.";"kurzfristig lieferbar ";0,375;FAL91;41,20;34,33
"2013 Auslese Riesling Steinmassel - Bründlmayer, W.";"kurzfristig lieferbar ";0,375;FAL92-94;26,80;22,33
"2013 Auslese Gr.Veltliner Ried Spiegel - Bründlmayer, W.";"kurzfristig lieferbar ";0,375;;26,80;22,33
"2013 Auslese Gr.Veltliner Ried Lamm - Bründlmayer, W.";"kurzfristig lieferbar ";0,375;;29,90;24,92
"2012 Zweigelt - Bründlmayer, Willi *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"2012 Riesling Steinmassl Reserve - Bründlmayer, W.";"kurzfristig lieferbar ";0,75;FAL93-95;33,30;27,75
"2011 Riesling Steinmassl Reserve - Bründlmayer, W.";"kurzfristig lieferbar ";0,75;;33,30;27,75
"2011 Gr.Veltliner Spiegel Vincent - Bründlmayer, W.";"kurzfristig lieferbar ";0,75;;50,60;42,17
"2009 Trockenbeerenauslese Riesling Ried Steinmassel - Bründlmayer, W.";"kurzfristig lieferbar ";0,375;FAL97;55,60;46,33
"2009 Auslese Gr.Veltliner Ried Lamm - Bründlmayer, W.";"kurzfristig lieferbar ";0,75;;40,20;33,50
"2009 Auslese Chardonnay - Bründlmayer, W.";"kurzfristig lieferbar ";0,75;;30,50;25,42
"2008 Cabernet Vincent - Bründlmayer";"kurzfristig lieferbar ";0,75;;36,10;30,08
"2005 St.Laurent Anselm - Bründlmayer, W.";"kurzfristig lieferbar ";"1,5 Lt";;71,10;59,25
"2002 Cuvee Anselm - Bründlmayer, W.";"kurzfristig lieferbar ";"1,5 Lt";;71,10;59,25
"2001 Riesling Ried Heiligenstein Alte Reben - Bründlmayer, W.";"kurzfristig lieferbar ";0,75;;87,60;73,00
"2000 Trockenbeerenauslese Gr.Veltliner Ried Loiser Berg - Bründlmayer, W.";"kurzfristig lieferbar ";0,375;;53,70;44,75
"1999 Cuvee Anselm - Bründlmayer, W.";"kurzfristig lieferbar ";"1,5 Lt";;71,10;59,25
"1995 Beerenauslese Gr.Veltliner Loiserberg - Bründlmayer";"sofort lieferbar ";0,75;EB95;105,60;88,00
"1983 St.Laurent Ried Ladner - Bründlmayer (E3) *PWB*";"sofort lieferbar ";0,70;;75,90;63,25
"1983 St.Laurent Cabinett Cuvee Limousin - Bründlmayer-Malat *PWB*";"sofort lieferbar ";0,70;;75,90;63,25
"1983 Cuvee (90%Blauburgunder 10% Merlot) Reserve - Bründlmayer  *PWB*";"sofort lieferbar ";0,70;EB91;86,40;72,00
"1983 Blauer Burgunder Kabinett Langenloiser Dechant - Bründlmayer (E3)  *PWB*";"sofort lieferbar ";0,70;EB91;84,00;70,00
"1979 St.Laurent Ried Ladner - Bründlmayer (o-Et- nov lab) *PWB*)";"sofort lieferbar ";0,70;;75,90;63,25
