﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2018 Riesling Smaragd Ried Steinporz - Hirtzberger, Franz";"sofort lieferbar ";0,75;"FAL96 WA93+";52,00;43,33
"2018 Riesling Smaragd Ried Singerriedel - Hirtzberger, Franz *PWB";limitiert;0,75;"FAL98 WA95";149,00;124,17
"2018 Riesling Smaragd Ried Singerriedel - Hirtzberger, Franz *PWB";limitiert;"1,5 Lt";"FAL98 WA95";320,00;266,67
"2018 Riesling Smaragd Ried Singerriedel - Hirtzberger, Franz (OWC) *PWB***";limitiert;"3 Lt";"FAL98 WA95";680,00;566,67
"2018 Riesling Smaragd Ried Setzberg - Hirtzberger, Franz";"sofort lieferbar ";0,75;"WA93+ FAL93";46,00;38,33
"2018 Riesling Smaragd Ried Hochrain - Hirtzberger, Franz  *PWB-AT****";"sofort lieferbar ";0,75;FAL94-96;90,60;75,50
"2018 Riesling Smaragd Ried Hochrain - Hirtzberger, Franz  *PWB-AT****";"sofort lieferbar ";"1,5 Lt";FAL94-96;190,00;158,33
"2018 Gr.Veltliner Smaragd Rotes Tor - Hirtzberger, Franz | NK";"sofort lieferbar ";0,75;"FAL94 WA93";53,00;44,17
"2018 Gr.Veltliner Smaragd Rotes Tor - Hirtzberger, Franz *PWB AT***";"sofort lieferbar ";"1,5 Lt";"FAL94 WA93";129,00;107,50
"2018 Gr.Veltliner Smaragd Ried Kirchweg - Hirtzberger, Franz *PWB-AT****";"sofort lieferbar ";0,75;FAL92-94;46,00;38,33
"2018 Gr.Veltliner Smaragd Ried Axpoint - Hirtzberger, Franz";"sofort lieferbar ";0,75;FAL94-96;65,00;54,17
"2018 Gr.Veltliner Smaragd Honivogl - Hirtzberger, Franz (OWC6)";"sofort lieferbar ";0,75;"JS98 FAL96-98";149,00;124,17
"2018 Gr.Veltliner Smaragd Honivogl - Hirtzberger, Franz (OWC) *PWB****";"sofort lieferbar ";"3 Lt";FAL96;660,00;550,00
"2018 Gr.Veltliner Smaragd Honivogl - Hirtzberger, Franz (OWC) *PWB***";"sofort lieferbar ";"6 Lt";FAL96;1.308,00;1.090,00
"2018 Gr.Veltliner Federspiel Rotes Tor - Hirtzberger, Franz";"sofort lieferbar ";0,75;FAL92;29,00;24,17
"2018 Chardonnay Smaragd - Hirtzberger, Franz  *PWB-AT*";"sofort lieferbar ";0,75;"FAL94 WA93";55,00;45,83
"2017 Weißburgunder Smaragd Ried Steinporz - Hirtzberger, Franz *PWB-AT****";"sofort lieferbar ";0,75;FAL94;62,00;51,67
"2017 Riesling Smaragd Ried Steinporz - Hirtzberger, Franz";"sofort lieferbar ";0,75;FAL95;52,00;43,33
"2017 Riesling Smaragd Ried Singerriedel - Hirtzberger, Franz (OWC) *PWB*";limitiert;"3 Lt";"JS99 FAL98";708,00;590,00
"2017 Riesling Smaragd Ried Setzberg - Hirtzberger, Franz *PWB-AT****";"sofort lieferbar ";0,75;FAL95;58,00;48,33
"2017 Gr.Veltliner Smaragd Rotes Tor - Hirtzberger, Franz *PWB AT*";"sofort lieferbar ";0,75;FAL94;77,00;64,17
"2017 Gr.Veltliner Smaragd Honivogl - Hirtzberger, Franz (OWC) *PWB****";limitiert;"3 Lt";FAL97;890,00;741,67
"2017 Gr.Veltliner Federspiel Rotes Tor - Hirtzberger, Franz";"sofort lieferbar ";0,75;FAL92;33,00;27,50
"2017 Chardonnay Smaragd - Hirtzberger, Franz *PWB-AT****";"sofort lieferbar ";0,75;FAL94;62,00;51,67
"2017 Beerenauslese Gr.Veltliner - Hirtzberger, Franz";"kurzfristig lieferbar ";0,50;EB94;51,00;42,50
"2016 Weißburgunder Smaragd Ried Steinporz - Hirtzberger, Franz *PWB-AT****";"sofort lieferbar ";0,75;"FAL94 WA93";59,00;49,17
"2016 Riesling Smaragd Ried Singerriedel - Hirtzberger, Franz *PWB***";"sofort lieferbar ";0,75;"FAL97 WA92";195,00;162,50
"2016 Riesling Smaragd Ried Singerriedel - Hirtzberger, Franz *PWB***";"sofort lieferbar ";"1,5 Lt";"FAL97 WA92";395,00;329,17
"2016 Riesling Smaragd Ried Setzberg - Hirtzberger, Franz *PWB-AT****";"sofort lieferbar ";0,75;"FAL95 WA92";59,00;49,17
"2016 Gr.Veltliner Smaragd Honivogl - Hirtzberger, Franz (OWC) *PWB***";limitiert;"6 Lt";FAL96;1.308,00;1.090,00
"2015 Weißburgunder Smaragd Steinporz - Hirtzberger, Franz *PWB-AT****";"sofort lieferbar ";0,75;FAL92-94;62,00;51,67
"2012 Riesling Smaragd Hochrain - Hirtzberger, Franz *PWB-AT****";"sofort lieferbar ";0,75;FAL97;110,00;91,67
"1990 Gr.Veltliner Smaragd Honivogl - Hirtzberger, Franz  (Etk. fehlt) *PWB****";"sofort lieferbar ";"1,5 Lt";WA94;790,00;658,33
