﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2022 Gr.Veltliner Kamptal Ried Gaisberg 1 ÖTW - Eichinger";"kurzfristig lieferbar ";"3 Lt";;144,00;120,00
"2021 Pet Nat Vol.1 Bio - Weingut Fuchs & Hase";"sofort lieferbar ";0,75;;21,70;18,08
"2019 Gr.Veltliner Drei Generationen - Allram";"kurzfristig lieferbar ";0,75;;44,10;36,75
"Rose Zweigelt Sparkling - Sax, Weingut";"kurzfristig lieferbar ";0,75;;9,30;7,75
"Gr.Veltliner Sparkling - Sax, Weingut";"kurzfristig lieferbar ";0,75;;9,30;7,75
"2023 Rose Zweigelt - Sax, Weingut";"kurzfristig lieferbar ";0,75;;7,80;6,50
"2023 Rivaner - Sax, Weingut";"kurzfristig lieferbar ";0,75;;7,80;6,50
"2023 Riesling Ried Steinmassl Kamptal - Sax, Weingut";"kurzfristig lieferbar ";0,75;;10,30;8,58
"2023 Riesling Kamptal - Sax, Weingut";"kurzfristig lieferbar ";0,75;;9,00;7,50
"2023 Gr.Veltliner Zwillingslauser Kamptal - Sax, Weingut";"sofort lieferbar ";0,75;;9,00;7,50
"2023 Gr.Veltliner Luftikus - Sax, Weingut";"kurzfristig lieferbar ";0,75;;7,80;6,50
"2023 Gr.Veltliner Kamptal - Sax, Weingut";"sofort lieferbar ";0,75;;8,40;7,00
"2023 Gemischter Satz (SB|GM|R) - Sax, Weingut";"sofort lieferbar ";0,75;;9,00;7,50
"2023 Gelber Muskateller - Sax, Weingut";"kurzfristig lieferbar ";0,75;;10,30;8,58
"2023 Frühroter Veltliner - Sax, Weingut";"kurzfristig lieferbar ";0,75;;8,00;6,67
"2023 Chardonnay - Sax, Weingut";"kurzfristig lieferbar ";0,75;;10,30;8,58
"2022 Weißburgunder - Sax, Weingut";"kurzfristig lieferbar ";0,75;;9,50;7,92
"2022 Saxess XIV Chardonnay Barrique - Sax, Weingut";"kurzfristig lieferbar ";0,75;;16,50;13,75
"2022 Riesling Ried Loiserberg Kamptal Reserve - Sax, Weingut";"kurzfristig lieferbar ";0,75;;12,40;10,33
"2022 Riesling Ried Käferberg Kamptal Reserve - Sax, Weingut";"kurzfristig lieferbar ";0,75;;15,00;12,50
"2022 Gr.Veltliner Ried Panzaun Kamptal Reserve - Sax, Weingut";"kurzfristig lieferbar ";0,75;;11,40;9,50
"2022 Gr.Veltliner Alte Reben Kamptal Reserve - Sax, Weingut";"kurzfristig lieferbar ";0,75;;10,30;8,58
"2021 Zweigelt Classico - Sax, Weingut";"kurzfristig lieferbar ";0,75;;9,00;7,50
"2021 Zweigelt Barrique - Sax, Weingut";"kurzfristig lieferbar ";0,75;;16,50;13,75
"2021 Gr.Veltliner Un.Konventionell Maischegärung - Sax, Weingut";"kurzfristig lieferbar ";0,75;FAL92;21,70;18,08
"2021 Gr.Veltliner Ried Thal Kamptal Reserve - Sax, Weingut";"kurzfristig lieferbar ";0,75;;16,50;13,75
"2020 Privat Cuvee (ZW|BP) - Sax, Weingut";"kurzfristig lieferbar ";0,75;;9,50;7,92
"1993 Riesling Langenlois Urgestein Ried Seeberg - Grams & Co *PWB****";"sofort lieferbar ";"1 Lt";;10,50;8,75
"1985 Rheinriesling Kabinett Strasser Grais - Weingut Dolle  (E5) *PWB*";"sofort lieferbar ";0,70;;68,31;56,93
"1985 Gr.Veltliner trocken Gaisberg - Weingut Dolle  (E5) *PWB*";"sofort lieferbar ";0,70;;68,31;56,93
"1984 Sauvignon Blanc  - Weingut Dolle  (E5) *PWB*";"sofort lieferbar ";0,70;;68,31;56,93
