﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2021 Riesling Smaragd Ried Kollmitz - Weinhofmeisterei Hirtzberger (OWC)";"sofort lieferbar ";"3 Lt";FAL96;245,00;204,17
"2021 Riesling Smaragd Ried Kollmitz - Weinhofmeisterei Hirtzberger";"sofort lieferbar ";0,75;FAL96;48,50;40,42
"2020 Riesling Smaragd Ried Kollmitz - Weinhofmeisterei Hirtzberger (OWC)";"sofort lieferbar ";"3 Lt";FAL93-95;210,00;175,00
"2020 Riesling Smaragd Ried Kollmitz - Weinhofmeisterei Hirtzberger";"sofort lieferbar ";"1,5 Lt";FAL93-95;86,70;72,25
"2020 Riesling Smaragd Ried Bach - Weinhofmeisterei Hirtzberger";Restflasche;0,75;FAL94;30,20;25,17
"2019 Riesling Smaragd Kollmitz - Weinhofmeisterei Hirtzberger *PWB-AT****";"sofort lieferbar ";0,75;"FAL95 JS94";59,00;49,17
"2019 Riesling Smaragd Kollmitz - Weinhofmeisterei Hirtzberger *PWB-AT****";"sofort lieferbar ";"1,5 Lt";"FAL95 JS94";135,00;112,50
"2019 Riesling Smaragd Kollmitz - Weinhofmeisterei Hirtzberger (OWC) *PWB****";"sofort lieferbar ";"3 Lt";"FAL95 JS94";356,10;296,75
"2019 Gr.Veltliner Smaragd Spitaler - Weinhofmeisterei Hirtzberger | NK";"sofort lieferbar ";0,75;FAL94;49,00;40,83
"2019 Gr.Veltliner Smaragd Greif - Weinhofmeisterei Hirtzberger *PWB-AT****";"sofort lieferbar ";0,75;FAL93;42,00;35,00
"2018 Riesling Smaragd Ried Kollmitz - Weinhofmeisterei Hirtzberger *PWB-AT*";"sofort lieferbar ";0,75;"FAL95 WA93";70,10;58,42
"2018 Gr.Veltliner Smaragd Spitaler - Weinhofmeisterei Hirtzberger *PWB-AT*";"sofort lieferbar ";0,75;FAL94;49,00;40,83
"2018 Gr.Veltliner Smaragd Ried Kollmütz - Weinhofmeisterei Hirtzberger *PWB****";"sofort lieferbar ";"1,5 Lt";FAL94;139,00;115,83
"2018 Gr.Veltliner Smaragd Ried Kollmütz - Weinhofmeisterei Hirtzberger";"sofort lieferbar ";0,75;FAL93-95;55,00;45,83
"2018 Gr.Veltliner Smaragd Greif - Weinhofmeisterei Hirtzberger | NK";"sofort lieferbar ";0,75;FAL93;45,00;37,50
"2018 Gr.Veltliner Smaragd Greif - Weinhofmeisterei Hirtzberger *PWB-AT****";"sofort lieferbar ";"1,5 Lt";FAL93;88,00;73,33
"2017 Riesling Smaragd Kollmitz - Weinhofmeisterei Hirtzberger *PWB-AT****";"sofort lieferbar ";0,75;FAL95;69,00;57,50
"2017 Gr.Veltliner Smaragd Spitaler - Weinhofmeisterei Hirtzberger *PWB-AT****";"sofort lieferbar ";0,75;FAL95;48,00;40,00
"2017 Beerenauslese Gr.Veltliner - Weinhofmeisterei Hirtzberger";"sofort lieferbar ";0,50;EB93;38,90;32,42
"2016 Riesling Smaragd Kollmitz - Weinhofmeisterei Hirtzberger *PWB-AT****";"sofort lieferbar ";0,75;"FAL95 WA91";55,00;45,83
"2016 Gr.Veltliner Smaragd Spitaler - Weinhofmeisterei Hirtzberger *PWB****";"sofort lieferbar ";0,75;FAL94;45,00;37,50
"2016 Gr.Veltliner Smaragd Kollmütz - Weinhofmeisterei Hirtzberger (OWC)";"sofort lieferbar ";"6 Lt";FAL95;465,00;387,50
"2015 Riesling Smaragd Kollmitz - Weinhofmeisterei Hirtzberger *PWB-AT****";"sofort lieferbar ";0,75;FAL94;59,00;49,17
"2015 Gr.Veltliner Smaragd Kollmütz - Weinhofmeisterei Hirtzberger *PWB-AT****";"sofort lieferbar ";0,75;FAL94;59,00;49,17
