﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2021 Zweigelt Ried Kirchweingarten - Markowitsch";"kurzfristig lieferbar ";"1,5 Lt";"FAL93 JS94";69,10;57,58
"2021 Weißburgunder Prellenkirchen - Markowitsch";"kurzfristig lieferbar ";0,75;FAL93;22,20;18,50
"2021 Pinot Noir Reserve - Markowitsch";"sofort lieferbar ";0,75;;34,60;28,83
"2021 Pinot Noir Reserve - Markowitsch";"kurzfristig lieferbar ";"1,5 Lt";FAL93;78,40;65,33
"2021 Göttlesbrunn weiß (CH|WB) - Markowitsch";"sofort lieferbar ";0,75;FAL92;18,10;15,08
"2021 Cuvee Ried Rosenberg (Zw|Bf|Me) - Markowitsch";"kurzfristig lieferbar ";0,375;"FAL95 JS94";23,60;19,67
"2021 Cuvee Ried Rosenberg (Zw|Bf|Me) - Markowitsch";"sofort lieferbar ";0,75;"FAL95 JS94";36,10;30,08
"2021 Cuvee Ried Rosenberg (Zw|Bf|Me) - Markowitsch";"kurzfristig lieferbar ";"1,5 Lt";"FAL95 JS94";78,40;65,33
"2021 Cuvee Ried Rosenberg (Zw|Bf|Me) - Markowitsch";"kurzfristig lieferbar ";"3 Lt";"FAL95 JS94";168,10;140,08
"2021 Cuvee Ried Rosenberg (Zw|Bf|Me) - Markowitsch";"kurzfristig lieferbar ";"6 Lt";"FAL95 JS94";407,40;339,50
"2021 Cuvee Göttlesbrunn (ZW|Bf) (vorm. Redmont) - Markowitsch";"sofort lieferbar ";0,75;;22,20;18,50
"2021 Cuvee Göttlesbrunn (ZW|Bf) (vorm. Redmont) - Markowitsch";"kurzfristig lieferbar ";"1,5 Lt";;47,50;39,58
"2021 Cuvee Göttlesbrunn (ZW|Bf) (vorm. Redmont) - Markowitsch";"kurzfristig lieferbar ";"3 Lt";;98,00;81,67
"2021 Cuvee Carnuntum (Zw|Bf|PN) - Markowitsch";"sofort lieferbar ";0,375;;5,80;4,83
"2021 Cuvee Carnuntum (Zw|Bf|PN) - Markowitsch";"sofort lieferbar ";0,75;;9,80;8,17
"2021 Blaufränkisch Prellenkirchen - Markowitsch";"kurzfristig lieferbar ";0,75;;22,20;18,50
"2021 Blaufränkisch Prellenkirchen - Markowitsch";"kurzfristig lieferbar ";"1,5 Lt";;47,50;39,58
"2021 Blaufränkisch - Markowitsch";"kurzfristig lieferbar ";0,75;;10,90;9,08
"2020 Zweigelt Ried Kirchweingarten - Markowitsch";"sofort lieferbar ";0,75;FAL94;31,50;26,25
"2020 Zweigelt Ried Kirchweingarten - Markowitsch";"kurzfristig lieferbar ";"1,5 Lt";FAL94;66,00;55,00
"2020 Redmont (ZW|Bf|CS|Sy) - Markowitsch";"sofort lieferbar ";"1,5 Lt";;44,90;37,42
"2020 Pinot Noir Reserve - Markowitsch";"sofort lieferbar ";0,75;FAL94;34,10;28,42
"2020 Cuvee Ried Rosenberg (Zw|Bf|Me) - Markowitsch";"kurzfristig lieferbar ";0,375;FAL94-96;22,20;18,50
"2020 Cuvee Ried Rosenberg (Zw|Bf|Me) - Markowitsch";"kurzfristig lieferbar ";0,75;FAL94-96;35,60;29,67
"2020 Cuvee Ried Rosenberg (Zw|Bf|Me) - Markowitsch";"sofort lieferbar ";"1,5 Lt";FAL94-96;74,30;61,92
"2020 Cuvee Ried Rosenberg (Zw|Bf|Me) - Markowitsch";"kurzfristig lieferbar ";"3 Lt";FAL94-96;156,80;130,67
"2019 Zweigelt Ried Kirchweingarten - Markowitsch";"sofort lieferbar ";0,75;FAL92-94;27,18;22,65
"2018 M1 (Me|Zw|Bf) - Markowitsch - NK";"*streng limitiert - Kombi";0,75;FAL96;106,90;89,08
"2010 Redmont - Markowitsch, Gerhard *PWB*";"sofort lieferbar ";0,75;;16,80;14,00
