﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2022 Riesling Smaragd Ried Brandstatt - Domäne Wachau";"sofort lieferbar ";0,75;FAL95;37,20;31,00
"2022 Riesling Smaragd Ried Achleiten - Domäne Wachau";"sofort lieferbar ";0,75;FAL95;37,20;31,00
"2022 Riesling Smaragd Ried Achleiten - Domäne Wachau";"kurzfristig lieferbar ";"1,5 Lt";FAL95;74,30;61,92
"2022 Riesling Smaragd Ried Achleiten - Domäne Wachau";"kurzfristig lieferbar ";"3 Lt";FAL95;185,60;154,67
"2022 Riesling Smaragd Ried Achleiten - Domäne Wachau";"kurzfristig lieferbar ";"6 Lt";FAL95;412,40;343,67
"2022 Riesling Federspiel Trenning - Domäne Wachau";"sofort lieferbar ";0,75;FAL92;14,50;12,08
"2022 Riesling Federspiel Terrassen - Domäne Wachau";"kurzfristig lieferbar ";0,75;FAL91;11,80;9,83
"2022 Riesling Federspiel Ried Steinriegl - Domäne Wachau";"kurzfristig lieferbar ";0,75;FAL92;14,50;12,08
"2022 Riesling Federspiel Ried Loibenberg - Domäne Wachau";"kurzfristig lieferbar ";0,75;FAL92;14,50;12,08
"2022 Riesling Federspiel Ried Bruck - Domäne Wachau";"sofort lieferbar ";0,75;FAL91;13,05;10,88
"2022 Riesling Federspiel Ried 1000-Eimerberg - Domäne Wachau";"sofort lieferbar ";0,75;FAL92;13,05;10,88
"2022 Pinot Noir Reserve - Domäne Wachau";"kurzfristig lieferbar ";0,75;;28,90;24,08
"2022 Müller Thurgau MTX - Domäne Wachau";"kurzfristig lieferbar ";0,75;FAL92;17,60;14,67
"2022 Gr.Veltliner V.D.N. - Domäne Wachau";"kurzfristig lieferbar ";0,75;;23,80;19,83
"2022 Gr.Veltliner Steinwerk Spitzer Graben - Domäne Wachau";"sofort lieferbar ";0,75;FAL92;15,84;13,20
"2022 Gr.Veltliner Steinfeder Gneis + Löss Terrassen - Domäne Wachau";"sofort lieferbar ";0,75;EB90;7,83;6,53
"2022 Gr.Veltliner Smaragd Terrassen - Domäne Wachau";"sofort lieferbar ";0,75;FAL93;18,60;15,50
"2022 Gr.Veltliner Smaragd Ried Schön - Domäne Wachau";"sofort lieferbar ";0,75;FAL94;37,20;31,00
"2022 Gr.Veltliner Smaragd Ried Kirnberg - Domäne Wachau";"kurzfristig lieferbar ";0,75;FAL94;25,80;21,50
"2022 Gr.Veltliner Smaragd Ried Kellerberg - Domäne Wachau";"sofort lieferbar ";0,75;FAL95;37,20;31,00
"2022 Gr.Veltliner Smaragd Ried Kellerberg - Domäne Wachau";"kurzfristig lieferbar ";"1,5 Lt";FAL95;74,30;61,92
"2022 Gr.Veltliner Smaragd Ried Kellerberg - Domäne Wachau";"kurzfristig lieferbar ";"3 Lt";FAL95;185,60;154,67
"2022 Gr.Veltliner Smaragd Ried Axpoint - Domäne Wachau";"sofort lieferbar ";0,75;FAL94;28,90;24,08
"2022 Gr.Veltliner Smaragd Ried Achleiten - Domäne Wachau";"sofort lieferbar ";0,75;FAL95;37,20;31,00
"2022 Gr.Veltliner Smaragd Ried Achleiten - Domäne Wachau";"kurzfristig lieferbar ";"1,5 Lt";FAL95;74,30;61,92
"2022 Gr.Veltliner Smaragd Ried Achleiten - Domäne Wachau";"kurzfristig lieferbar ";"3 Lt";FAL95;185,60;154,67
"2022 Gr.Veltliner Smaragd Ried Achleiten - Domäne Wachau";"kurzfristig lieferbar ";"6 Lt";FAL95;412,40;343,67
"2022 Gr.Veltliner Federspiel Terrassen - Domäne Wachau";"sofort lieferbar ";0,375;FAL91;4,59;3,83
"2022 Gr.Veltliner Federspiel Terrassen - Domäne Wachau";"kurzfristig lieferbar ";"1,5 Lt";FAL91;20,00;16,67
"2022 Gemischter Satz Smaragd Uralt-Reben - Domäne Wachau";"sofort lieferbar ";0,75;FAL92;26,90;22,42
"2022 Gelber Muskateller Terrassen - Domäne Wachau";"kurzfristig lieferbar ";0,75;;11,80;9,83
"2022 Frizzante Fresco - Domäne Wachau";"kurzfristig lieferbar ";0,75;;11,80;9,83
"2022 Chardonnay Reserve - Domäne Wachau";2024-09;0,75;;28,90;24,08
"2022 Chardonnay Federspiel Terrassen - Domäne Wachau";"kurzfristig lieferbar ";0,75;FAL91;10,00;8,33
"2022 Beerenauslese Terrassen - Domäne Wachau";"sofort lieferbar ";0,375;;17,60;14,67
"2021 Riesling Amphora - Domäne Wachau (Amphore)";"sofort lieferbar ";0,75;FAL90-92;26,90;22,42
"2021 Pinot Noir Reserve - Domäne Wachau";"sofort lieferbar ";0,75;VIN93-95;28,90;24,08
"2021 Chardonnay - Domäne Wachau";"sofort lieferbar ";0,75;VIN93-95;26,01;21,68
"2020 Gr.Veltliner Smaragd Ried Achleiten  - Domäne Wachau";"kurzfristig lieferbar ";0,375;FAL95;16,40;13,67
"2019 Gr.Veltliner Smaragd Ried Achleiten - Domäne Wachau";"sofort lieferbar ";0,75;FAL94;46,40;38,67
"2018 Riesling Smaragd Ried Achleiten - Domäne Wachau";"kurzfristig lieferbar ";0,75;"FAL95 WA94";46,40;38,67
"2018 Riesling Smaragd Ried Achleiten - Domäne Wachau";"sofort lieferbar ";"3 Lt";"FAL95 WA94";145,50;121,25
"2018 Gr.Veltliner Smaragd Ried Achleiten - Domäne Wachau";"kurzfristig lieferbar ";"1,5 Lt";FAL93-95;92,80;77,33
"2017 Gr.Veltliner Smaragd Ried Achleiten Late Release - Domäne Wachau";"sofort lieferbar ";0,75;;46,40;38,67
"2017 Gr.Veltliner Smaragd Ried Achleiten Late Release - Domäne Wachau";"kurzfristig lieferbar ";"1,5 Lt";;92,80;77,33
"2017 Gr.Veltliner Smaragd Ried Achleiten Late Release - Domäne Wachau";"kurzfristig lieferbar ";"3 Lt";;226,90;189,08
"2016 Gr.Veltliner Smaragd Ried Achleiten Late Release - Domäne Wachau";"sofort lieferbar ";0,75;FAL95;40,90;34,08
"2009 Junger Wachauer - Domäne Wachau *PWB*";"sofort lieferbar ";0,75;;11,70;9,75
"2008 Riesling Federspiel - Domäne Wachau *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"1977 Gr.Veltliner Spätlese Himmelstiege - Domäne Wachau";"sofort lieferbar ";0,75;EB93;113,00;94,17
"1977 Gr.Veltliner Kabinett Kellerberg - Domäne Wachau";"sofort lieferbar ";0,75;EB94;113,00;94,17
"1965 Gr.Veltliner Spätlese Pfaffenthaler- Domäne Wachau (Etk.beschädigt)";"sofort lieferbar ";0,75;EB95;189,60;158,00
