﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2022 Riesling Smaragd Limited Edition - Donabaum, Johann";"sofort lieferbar ";0,75;FAL96;52,00;43,33
"2022 Riesling Smaragd Limited Edition - Donabaum, Johann";"sofort lieferbar ";"1,5 Lt";FAL96;108,90;90,75
"2022 Riesling Smaragd Limited Edition - Donabaum, Johann";"auf Vorbestellung";"3 Lt";FAL96;217,60;181,33
"2022 Riesling Smaragd Limited Edition - Donabaum, Johann";"auf Vorbestellung";"6 Lt";FAL96;465,70;388,08
"2022 Riesling Federspiel Spitzer - Donabaum, Johann";"sofort lieferbar ";0,75;FAL91;14,31;11,93
"2022 Neuburger Smaragd Spitzer Graben - Donabaum, Johann";"kurzfristig lieferbar ";0,75;;46,70;38,92
"2022 Gr.Veltliner Smaragd Ried Zornberg - Donabaum, Johann";"sofort lieferbar ";0,75;FAL93;21,20;17,67
"2022 Gr.Veltliner Smaragd Ried Zornberg - Donabaum, Johann";"kurzfristig lieferbar ";"1,5 Lt";FAL93;47,40;39,50
"2022 Gr.Veltliner Smaragd Ried Spitzer Point - Donabaum, Johann";"sofort lieferbar ";0,75;FAL95;31,80;26,50
"2022 Gr.Veltliner Smaragd Ried Spitzer Point - Donabaum, Johann";"sofort lieferbar ";"1,5 Lt";FAL95;68,60;57,17
"2022 Gr.Veltliner Smaragd Ried Spitzer Point - Donabaum, Johann";"auf Vorbestellung";"3 Lt";FAL95;146,00;121,67
"2022 Gr.Veltliner Smaragd Ried Spitzer Point - Donabaum, Johann";"auf Vorbestellung";"6 Lt";FAL95;304,50;253,75
"2022 Gr.Veltliner Smaragd Ried Kirchweg - Donabaum, Johann";"sofort lieferbar ";0,75;FAL94;26,50;22,08
"2022 Gr.Veltliner Smaragd Ried Kirchweg - Donabaum, Johann";"kurzfristig lieferbar ";"1,5 Lt";FAL94;58,00;48,33
"2022 Gr.Veltliner Smaragd Ried Kirchweg - Donabaum, Johann";"kurzfristig lieferbar ";"3 Lt";FAL94;124,80;104,00
"2022 Gr.Veltliner Smaragd Ried Kirchweg - Donabaum, Johann";"kurzfristig lieferbar ";"6 Lt";FAL94;262,10;218,42
"2022 Chardonnay - Donabaum, Johann";"kurzfristig lieferbar ";0,75;;46,70;38,92
"2021 Riesling Smaragd Ried Vogelleithen - Donabaum, Johann";"kurzfristig lieferbar ";"1,5 Lt";FAL94;69,20;57,67
"2021 Riesling Smaragd Ried Vogelleithen - Donabaum, Johann";"kurzfristig lieferbar ";"3 Lt";FAL94;146,00;121,67
"2021 Riesling Smaragd Ried Vogelleithen - Donabaum, Johann";"kurzfristig lieferbar ";"6 Lt";FAL94;304,50;253,75
"2021 Riesling Smaragd Ried Setzberg - Donabaum, Johann";"kurzfristig lieferbar ";"1,5 Lt";FAL94;69,20;57,67
"2021 Riesling Smaragd Ried Setzberg - Donabaum, Johann";"kurzfristig lieferbar ";"3 Lt";FAL94;146,00;121,67
"2021 Riesling Smaragd Ried Setzberg - Donabaum, Johann";"kurzfristig lieferbar ";"6 Lt";FAL94;304,50;253,75
"2021 Riesling Smaragd Ried Offenberg - Donabaum, Johann";"kurzfristig lieferbar ";"1,5 Lt";FAL94;69,20;57,67
"2021 Riesling Smaragd Ried Offenberg - Donabaum, Johann";"kurzfristig lieferbar ";"3 Lt";FAL94;146,00;121,67
"2021 Riesling Smaragd Ried Offenberg - Donabaum, Johann";"kurzfristig lieferbar ";"6 Lt";FAL94;304,50;253,75
"2021 Riesling Smaragd Limited Edition - Donabaum, Johann";"sofort lieferbar ";0,75;FAL96;53,60;44,67
"2021 Gr.Veltliner Smaragd Ried Zornberg - Donabaum, Johann";"kurzfristig lieferbar ";0,75;FAL93;21,20;17,67
"2021 Gr.Veltliner Smaragd Ried Spitzer Point - Donabaum, Johann";"sofort lieferbar ";0,75;FAL95;31,80;26,50
"2021 Gr.Veltliner Smaragd Ried Spitzer Point - Donabaum, Johann";"kurzfristig lieferbar ";"1,5 Lt";FAL95;68,60;57,17
"2021 Gr.Veltliner Smaragd Ried Spitzer Point - Donabaum, Johann";"kurzfristig lieferbar ";"3 Lt";FAL95;144,90;120,75
"2021 Gr.Veltliner Smaragd Ried Spitzer Point - Donabaum, Johann";"kurzfristig lieferbar ";"6 Lt";FAL95;304,50;253,75
"2021 Gr.Veltliner Smaragd Ried Kirchweg - Donabaum, Johann";"sofort lieferbar ";0,75;FAL93;26,50;22,08
"2021 Gr.Veltliner Smaragd Ried Kirchweg - Donabaum, Johann";"kurzfristig lieferbar ";"1,5 Lt";FAL93;58,00;48,33
"2021 Gr.Veltliner Smaragd Ried Kirchweg - Donabaum, Johann";"kurzfristig lieferbar ";"3 Lt";FAL93;124,80;104,00
"2021 Gr.Veltliner Smaragd Ried Kirchweg - Donabaum, Johann";"kurzfristig lieferbar ";"6 Lt";FAL93;302,40;252,00
"2021 Gr.Veltliner Federspiel Wachauer  - Donabaum, Johann";"kurzfristig lieferbar ";"1,5 Lt";FAL91;30,30;25,25
"2021 Gr.Veltliner Federspiel Ried Peunt - Donabaum, Johann";"kurzfristig lieferbar ";"1,5 Lt";FAL93;36,80;30,67
"2019 Riesling Smaragd Limited Edition - Donabaum, Johann";"sofort lieferbar ";0,75;FAL95;62,90;52,42
"2018 Auslese Riesling - Donabaum, Johann";"kurzfristig lieferbar ";0,375;;33,10;27,58
"2017 Auslese Riesling - Donabaum, Johann";"kurzfristig lieferbar ";0,375;FAL95;33,10;27,58
