﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2021 Cuvee  Impresario  (BF|ZW|CS|ME) - Kerschbaum";"kurzfristig lieferbar ";0,375;;19,60;16,33
"2021 Cuvee  Impresario  (BF|ZW|CS|ME) - Kerschbaum";"kurzfristig lieferbar ";0,75;;34,10;28,42
"2021 Cuvee  Impresario  (BF|ZW|CS|ME) - Kerschbaum";"kurzfristig lieferbar ";"1,5 Lt";;69,10;57,58
"2021 Cuvee  Impresario  (BF|ZW|CS|ME) - Kerschbaum";"kurzfristig lieferbar ";"3 Lt";;159,80;133,17
"2021 Cuvee  Impresario  (BF|ZW|CS|ME) - Kerschbaum";"kurzfristig lieferbar ";"6 Lt";;308,30;256,92
"2021 Cuvee  Impresario  (BF|ZW|CS|ME) - Kerschbaum";"kurzfristig lieferbar ";"9 Lt";;505,20;421,00
"2021 Cuvee  Impresario  (BF|ZW|CS|ME) - Kerschbaum";"kurzfristig lieferbar ";"12 Lt";;649,50;541,25
"2021 Chardonnay Reserve - Kerschbaum";"kurzfristig lieferbar ";0,75;FAL92;21,60;18,00
"2021 Blaufränkisch Ried Hochäcker - Kerschbaum";"sofort lieferbar ";0,75;FAL92;13,30;11,08
"2021 Blaufränkisch Ried Dürrau - Kerschbaum";"kurzfristig lieferbar ";0,75;;26,80;22,33
"2021 Blaufränkisch Ried Dürrau - Kerschbaum";"kurzfristig lieferbar ";"1,5 Lt";;54,50;45,42
"2021 Blaufränkisch Ried Dürrau - Kerschbaum";"kurzfristig lieferbar ";"3 Lt";;146,40;122,00
"2021 Blaufränkisch Ried Dürrau - Kerschbaum";"kurzfristig lieferbar ";"6 Lt";;303,10;252,58
"2021 Blaufränkisch Ried Dürrau - Kerschbaum";"kurzfristig lieferbar ";"9 Lt";;465,00;387,50
"2021 Blaufränkisch Ried Dürrau - Kerschbaum";"kurzfristig lieferbar ";"12 Lt";;616,50;513,75
"2021 Blaufränkisch - Kerschbaum";"kurzfristig lieferbar ";0,75;;9,80;8,17
"2020 Cuvee Opera (Bf|Me) - Kerschbaum, Paul";"sofort lieferbar ";0,75;FAL91;15,40;12,83
"2020 Cuvee Opera (Bf|Me) - Kerschbaum, Paul";"kurzfristig lieferbar ";"1,5 Lt";FAL91;31,00;25,83
"2020 Cuvee  Impresario  (BF|ZW|CS|ME) - Kerschbaum";"kurzfristig lieferbar ";0,375;FAL94;19,60;16,33
"2020 Cuvee  Impresario  (BF|ZW|CS|ME) - Kerschbaum";"sofort lieferbar ";0,75;FAL94;33,00;27,50
"2020 Cuvee  Impresario  (BF|ZW|CS|ME) - Kerschbaum";"sofort lieferbar ";"1,5 Lt";FAL94;66,00;55,00
"2020 Cuvee  Impresario  (BF|ZW|CS|ME) - Kerschbaum";"kurzfristig lieferbar ";"3 Lt";FAL94;161,70;134,75
"2020 Cuvee  Impresario  (BF|ZW|CS|ME) - Kerschbaum";"kurzfristig lieferbar ";"6 Lt";FAL94;308,30;256,92
"2020 Cuvee  Impresario  (BF|ZW|CS|ME) - Kerschbaum";"kurzfristig lieferbar ";"9 Lt";FAL94;505,20;421,00
"2020 Cuvee  Impresario  (BF|ZW|CS|ME) - Kerschbaum";"kurzfristig lieferbar ";"12 Lt";FAL94;649,50;541,25
"2020 Blaufränkisch Ried Dürrau - Kerschbaum";"sofort lieferbar ";0,75;FAL95;25,70;21,42
"2020 Blaufränkisch Ried Dürrau - Kerschbaum";"sofort lieferbar ";"1,5 Lt";FAL95;51,40;42,83
"2020 Blaufränkisch Ried Dürrau - Kerschbaum";"kurzfristig lieferbar ";"3 Lt";FAL95;136,60;113,83
"2020 Blaufränkisch Ried Dürrau - Kerschbaum";"kurzfristig lieferbar ";"6 Lt";FAL95;273,20;227,67
"2020 Blaufränkisch Ried Dürrau - Kerschbaum";"kurzfristig lieferbar ";"9 Lt";FAL95;409,80;341,50
"2020 Blaufränkisch Ried Dürrau - Kerschbaum";"kurzfristig lieferbar ";"12 Lt";FAL95;540,60;450,50
"2020 Blaufränkisch - Kerschbaum";"kurzfristig lieferbar ";0,75;;9,20;7,67
"2019 Cuvee Opera (BF|ME) - Kerschbaum";"sofort lieferbar ";0,75;;15,40;12,83
"2019 Cuvee Opera (BF|ME) - Kerschbaum";"sofort lieferbar ";"1,5 Lt";;32,30;26,92
"2019 Cuvee  Impresario  (BF|ZW|CS|ME) - Kerschbaum";"sofort lieferbar ";"1,5 Lt";FAL96;57,10;47,58
"2018 Cuvee  Impresario  (BF|ZW|CS|ME) - Kerschbaum";"kurzfristig lieferbar ";0,75;FAL95;29,20;24,33
"2018 Blaufränkisch Ried Dürrau - Kerschbaum";"kurzfristig lieferbar ";0,75;FAL95;23,20;19,33
