﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Chateau Fourcas Dupre - Listrac-Medoc (Subskription verf. ab 9-2026)***";2026-09;0,75;JS92-93;15,36;12,80
"2023 Chateau Du Glana - Saint-Julien (Subskription verf. ab 9-2026)***";2026-09;0,75;JS90-91;21,00;17,50
"2023 Chateau Dame de Bouard - Montagne Saint-Emilion (Subskription verf. ab 9-2026)***";2026-09;0,75;;10,44;8,70
"2023 Chateau Clos Floridene rouge - Graves (Subskription verf. ab 9-2026)***";2026-09;0,75;FAL92;17,64;14,70
"2023 Chateau Clos du Marquis - Saint-Julien (Subskription verf. ab 9-2026)***";2026-09;0,75;"JS95-96 WA91-93";53,76;44,80
"2023 Chateau Clos de Bouard - Montagne Saint-Emilion (Subskription verf. ab 9-2026)***";2026-09;0,75;JS91-92;19,80;16,50
"2023 Chateau Citran - Haut-Medoc (Subskription verf. ab 9-2026)***";2026-09;0,75;;18,00;15,00
"2023 Chateau Chantegrive rouge - Graves (Subskription verf. ab 9-2026)***";2026-09;0,75;JS91-92;12,96;10,80
"2023 Chateau Arsac - Margaux (Subskription verf. ab 9-2026)***";2026-09;0,75;FAL92;18,72;15,60
"2022 Reserve de la Comtesse de Pichon Lalande - Pauillac  (Subskription verf. ab 9-2025)***";2025-09;0,75;"JS95-96 JD92-94";50,40;42,00
"2022 Reserve de la Comtesse de Pichon Lalande - Pauillac  (Subskription verf. ab 9-2025)***";2025-09;"1,5 Lt";"JS95-96, WA91-93";123,00;102,50
"2022 Chateau Tour Saint-Christophe - Saint-Emilion  (Subskription verf. ab 9-2025)***";2025-09;0,75;"JS95-96, WA91-93";40,32;33,60
"2022 Chateau Tour Saint-Christophe - Saint-Emilion  (Subskription verf. ab 9-2025)***";2025-09;"1,5 Lt";"JS95-96, WA91-93";84,24;70,20
"2022 Chateau Talbot - Saint-Julien (Subskription verf. ab 9-2025)***";2025-09;0,75;"JS94-95, WA93-95";67,20;56,00
"2022 Chateau Smith Haut Lafitte rouge - Pessac-Leognan (Subskription verf. ab 9-2025)***";2025-09;0,75;"JS97-98, FAL97, WA94-95";159,60;133,00
"2022 Chateau Sansonnet - Saint-Emilion (Subskription verf. ab 9-2025)***";2025-09;0,75;JS95-96;40,32;33,60
"2022 Chateau Saint-Pierre - Saint-Julien (Subskription verf. ab 9-2025)***";2025-09;0,75;"FAL95 JS95-96, WA93-94+";63,84;53,20
"2022 Chateau Saint-Pierre - Saint-Julien (Subskription verf. ab 9-2025)***";2025-09;"1,5 Lt";"FAL95 JS95-96, WA93-94+";134,40;112,00
"2022 Chateau Saint-Pierre - Pomerol (Subskription verf. ab 9-2025)***";2025-09;0,75;"JS95-96 JD92-94";54,00;45,00
"2022 Chateau Rauzan Segla - Margaux (Subskription verf. ab 9-2025)***";2025-09;0,75;"FAL98, JS97-98, WA96-97";117,60;98,00
"2022 Chateau Poujeaux - Moulis (Subskription verf. ab 9-2025)***";2025-09;0,75;JS94-95;28,20;23,50
"2022 Chateau Pontet Canet - Pauillac (Subskription verf. ab 9-2025)***";2025-09;0,75;"WA99-100, FAL99";126,00;105,00
"2022 Chateau Pontet Canet - Pauillac (Subskription verf. ab 9-2025)***";2025-09;"1,5 Lt";"WA99-100, FAL99";264,00;220,00
"2022 Chateau Pontet Canet - Pauillac (Subskription verf. ab 9-2025)***";2025-09;"3 Lt";"WA99-100, FAL99";515,00;429,17
"2022 Chateau Peby Faugeres - Saint-Emilion (Subskription verf. ab 9-2025)***";2025-09;0,75;"JS97-98, FAL97";165,60;138,00
"2022 Chateau Pavie Macquin - Saint-Emilion (Subskription verf. ab 9-2025)***";2025-09;0,75;"FAL97, WA94-96";94,08;78,40
"2022 Chateau Pavie - Saint-Emilion (Subskription verf. ab 9-2025)***";2025-09;0,75;"FAL99, JS95-96";420,00;350,00
"2022 Chateau Pape Clement rouge - Pessac-Leognan (Subskription verf. ab 9-2025)***";2025-09;0,75;JS97-98;87,36;72,80
"2022 Chateau Mouton Rothschild 1er Grand Cru Classe Pauillac  (Subskription verf. ab 9-2025)***";2025-09;0,75;"FAL100, JS98-99, WA96-99";728,40;607,00
"2022 Chateau Montrose - Saint-Estephe (Subskription verf. ab 9-2025)***";2025-09;0,75;"WA99-100, FAL99, JS97-98";236,40;197,00
"2022 Chateau Lynch-Bages - Pauillac (Subskription verf. ab 9-2025)***";2025-09;0,75;"JS98-99, FAL97, WA93-96";147,84;123,20
"2022 Chateau Leoville Poyferre - Saint-Julien (Subskription verf. ab 9-2025)***";2025-09;0,75;"FAL97, JS96-97, WA94-96";118,80;99,00
"2022 Chateau Leoville Las Cases - Saint-Julien (Subskription verf. ab 9-2025)***";2025-09;0,75;"JS99-100, WA98-100, FAL98";358,80;299,00
"2022 Chateau Le Petit Lion de las Cases - Saint-Julien (Subskription verf. ab 9-2025)***";2025-09;0,75;"FAL94 DEC94";76,80;64,00
"2022 Chateau Latour Martillac rouge - Pessac-Leognan (Subskription verf. ab 9-2025)***";2025-09;0,75;"JS95-96, WA91-93";35,70;29,75
"2022 Chateau Latour Martillac rouge - Pessac-Leognan (Subskription verf. ab 9-2025)***";2025-09;"1,5 Lt";"JS95-96, WA91-93";79,00;65,83
"2022 Chateau Laroque - Saint-Emilion (Subskription verf. ab 9-2025)***";2025-09;0,75;"WA93-95, JS93-94";33,60;28,00
"2022 Chateau Laroque - Saint-Emilion (Subskription verf. ab 9-2025)***";2025-09;"1,5 Lt";"WA93-95, JS93-94";70,80;59,00
"2022 Chateau Lafite Rothschild 1er Grand Cru Classe Pauillac (Subskription verf. ab 9-2025)***";2025-09;0,75;"FAL100, JS99-100, WA95-97+";834,00;695,00
"2022 Chateau Haut Brion rouge 1er Grand Cru Classe-Pessac-Leognan (Subskription verf. ab 9-2025)***";2025-09;0,75;"FAL100, JS98-99, WA95-97";722,40;602,00
"2022 Chateau Haut Batailley - Pauillac (Subskription verf. ab 9-2025)***";2025-09;0,75;"JS94-95, WA91-93+";59,64;49,70
"2022 Chateau Haut Bailly - Pessac Leognan (Subskription verf. ab 9-2025)***";2025-09;0,75;"JS97-98, FAL97, WA94-96";168,00;140,00
"2022 Chateau Gruaud Larose - Saint-Julien (Subskription verf. ab 9-2025)***";2025-09;0,75;"NM95-97 WA94-96+";97,44;81,20
"2022 Chateau Grand Puy Lacoste - Pauillac  (Subskription verf. ab 9-2025)***";2025-09;0,75;"WA95-97, JS95-96";82,32;68,60
"2022 Chateau Grand Puy Lacoste - Pauillac  (Subskription verf. ab 9-2025)***";2025-09;"1,5 Lt";"WA95-97, JS95-96";176,90;147,42
"2022 Chateau Giscours - Margaux  (Subskription verf. ab 9-2025)***";2025-09;0,75;"JS97-98, WA94-96+";69,72;58,10
"2022 Chateau Fleur Cardinale - Saint-Emilion (Subskription verf. ab 9-2025)***";2025-09;0,75;JS95-96;46,20;38,50
"2022 Chateau Fleur Cardinale - Saint-Emilion (Subskription verf. ab 9-2025)***";2025-09;"1,5 Lt";JS95-96;96,00;80,00
"2022 Chateau Figeac - Saint-Emilion  (Subskription verf. ab 9-2025)***";2025-09;0,75;"WA98-100, FAL99, JS97-98";352,80;294,00
"2022 Chateau Fieuzal rouge - Pessac-Leognan (Subskription verf. ab 9-2025)***";2025-09;0,75;"WA94-96+, JS94-95";38,82;32,35
"2022 Chateau Faugeres - Saint-Emilion (Subskription verf. ab 9-2025)***";2025-09;0,75;JS94-95;39,60;33,00
"2022 Chateau Ducru Beaucaillou - Saint-Julien (Subskription verf. ab 9-2025)***";2025-09;0,75;"FAL98, JS97-98, WA94-96";260,40;217,00
"2022 Chateau Du Tertre - Margaux (Subskription verf. ab 9-2025)***";2025-09;0,75;"JS95-96, WA92-94+";42,00;35,00
"2022 Chateau de Pez - Saint-Estephe (Subskription verf. ab 9-2025)***";2025-09;0,75;"DEC94 JD93-95";34,20;28,50
"2022 Chateau de Pez - Saint-Estephe (Subskription verf. ab 9-2025)***";2025-09;"1,5 Lt";"DEC94 JD93-95";75,00;62,50
"2022 Chateau Cos d'Estournel rouge - Saint-Estephe (Subskription verf. ab 9-2025)***";2025-09;0,75;"FAL98, JS98-99, WA93-95";260,40;217,00
"2022 Chateau Clos du Marquis - Saint-Julien (Subskription verf. ab 9-2025)***";2025-09;0,75;"JS95-96, WA93-95+";85,20;71,00
"2022 Chateau Clos du Marquis - Saint-Julien (Subskription verf. ab 9-2025)***";2025-09;"1,5 Lt";"JS95-96, WA93-95+";179,00;149,17
"2022 Chateau Clos des Jacobins - Saint-Emilion (Subskription verf. ab 9-2025)***";2025-09;0,75;"JS94-95 FAL95";30,60;25,50
"2022 Chateau Clerc Milon - Pauillac (Subskription verf. ab 9-2025)***";2025-09;0,75;"JS95-96, WA93-95";90,00;75,00
"2022 Chateau Carmes Haut Brion - Pessac-Leognan (Subskription verf. ab 9-2025)***";2025-09;0,75;"WA99-100, FAL98, WW20";210,00;175,00
"2022 Chateau Carillon d'Angelus - Saint-Emilion (Subskription verf. ab 9-2025)***";2025-09;0,75;"JS94-95, WA91-93";126,00;105,00
"2022 Chateau Cantemerle - Haut-Medoc (Subskription verf. ab 9-2025)***";2025-09;0,75;"JS93-94, WA92-94";30,60;25,50
"2022 Chateau Cantemerle - Haut-Medoc (Subskription verf. ab 9-2025)***";2025-09;"1,5 Lt";"JS93-94, WA92-94";64,80;54,00
"2022 Chateau Cantemerle - Haut-Medoc (Subskription verf. ab 9-2025)***";2025-09;"3 Lt";"JS93-94, WA92-94";135,00;112,50
"2022 Chateau Canon - Saint-Emilion (Subskription verf. ab 9-2025)***";2025-09;0,75;"WA99-100, JS98-99, FAL98";168,00;140,00
"2022 Chateau Calon Segur - Saint-Estephe (Subskription verf. ab 9-2025)***";2025-09;0,75;"FAL97, WA96-98, JS95-96";142,80;119,00
"2022 Chateau Beychevelle - Saint-Julien (Subskription verf. ab 9-2025)***";2025-09;0,75;"JS94-95, WA92-94";95,40;79,50
"2022 Chateau Bellevue - Saint-Emilion (Subskription verf. ab 9-2025)***";2025-09;0,75;JS94-95;50,40;42,00
"2022 Chateau Bellefont Belcier - Saint-Emilion (Subskription verf. ab 9-2025)***";2025-09;0,75;"JS97-98, WA93-95";50,40;42,00
"2022 Chateau Angelus - Saint-Emilion (Subskription verf. ab 9-2025)***";2025-09;0,75;"FAL99, JS98-99, WA96-98";492,00;410,00
"2021 Chateau Grand Puy Lacoste - Pauillac  (Subskription verf ab 9-2024)***";"kurzfristig lieferbar ";"1,5 Lt";"WA92-94+ JS94-95";176,90;147,42
"2020 Chateau Tour Saint-Christophe - Saint-Emilion (OWC6)";"sofort lieferbar ";0,75;"WA93-95 JS95-96 FAL92-94";34,90;29,08
"2020 Chateau Tour Saint Christophe - Saint Emilion";"sofort lieferbar ";0,375;"WA93-95 JS95-96 FAL92-94";29,10;24,25
"2020 Chateau Smith Haut Lafitte rouge - Pessac-Leognan (OWC12)";"sofort lieferbar ";0,75;"WA98-100 JS99-100 FAL95-97";209,00;174,17
"2020 Chateau Leoville Barton - Saint-Julien (OWC6, OWC2, OWC1)";"sofort lieferbar ";0,75;"W96-98 JS9";149,90;124,92
"2020 Chateau Joanin Becot - Castillon Cotes De Bordeaux";"sofort lieferbar ";0,75;"WA90-92 JS92-93";33,40;27,83
"2020 Chateau Haut Marbuzet - Saint-Estephe (OWC6)";"sofort lieferbar ";0,75;JS95-96;59,00;49,17
"2020 Chateau Grand Puy Lacoste - Pauillac";"sofort lieferbar ";0,75;"JS96-97 FAL93-95";106,00;88,33
"2020 Chateau Durfort-Vivens - Margaux (OWC12, OWC6)";"sofort lieferbar ";0,75;"JS96-97 FAL95-97";109,00;90,83
"2020 Chateau d'Aiguilhe - Castillon-Cotes de Bordeaux (OWC6)";"sofort lieferbar ";0,75;"JS92-93 WA92";32,30;26,92
"2020 Chateau Branaire Ducru - Saint-Julien (OWC6)";"sofort lieferbar ";0,75;"JS93-94 FAL92-94";85,00;70,83
"2019 Les Griffons De Pichon Baron - Pauillac (OWC6)";"sofort lieferbar ";0,75;"WA91-93 JS92";66,60;55,50
"2019 G - Chateau Cos D'Estournel - Medoc (OWC3)";"sofort lieferbar ";"1,5 Lt";JS92;75,60;63,00
"2019 G - Chateau Cos D'Estournel - Medoc";"sofort lieferbar ";0,75;JS92;41,40;34,50
"2019 Chateau Valandraud - Saint-Emilion (OWC3)";"sofort lieferbar ";0,75;JS98;162,00;135,00
"2019 Chateau Troplong Mondot - Saint-Emilion (OWC6)";"sofort lieferbar ";0,75;WA98;139,90;116,58
"2019 Chateau Tour Saint-Christophe - Saint-Emilion (OWC6)";"sofort lieferbar ";0,75;JS96-97;49,00;40,83
"2019 Chateau Pape Clement - Pessac-Leognan (OWC6)";"sofort lieferbar ";0,75;JS96-97;105,00;87,50
"2019 Chateau Mouton Rothschild - Pauillac";"sofort lieferbar ";0,75;"JS99-100 WA98-100";975,00;812,50
"2019 Chateau Moulin Saint-Georges - Saint-Emilion (OWC6)";"sofort lieferbar ";0,75;JS93;49,50;41,25
"2019 Chateau Leoville Poyferre - Saint-Julien";"sofort lieferbar ";0,75;JS96-97;99,00;82,50
"2019 Chateau Haut Batailley - Pauillac (OWC12)";"sofort lieferbar ";0,75;JS95-96;65,00;54,17
"2019 Chateau Grand Puy Lacoste - Pauillac (OWC12)";"sofort lieferbar ";0,75;NM95-97;79,00;65,83
"2019 Chateau Cos d'Estournel - Saint-Estephe";"sofort lieferbar ";0,75;"JS98-99 WA97-99";225,00;187,50
"2019 Chateau Cantemerle - Haut-Medoc";"sofort lieferbar ";0,75;WA92;46,80;39,00
"2019 Chateau Bellefont Belcier - Saint-Emilion (OWC12)";"sofort lieferbar ";0,75;JS95-96;57,00;47,50
"2018 Clos des Lunes Lune D'Argent Grand Vin Blanc Sec - Familie Bernard *PWB****";"sofort lieferbar ";"1,5 Lt";;84,00;70,00
"2018 Chateau Saint-Pierre - Saint-Julien";"sofort lieferbar ";0,75;"JS92-93 WA94-96";76,00;63,33
"2018 Chateau Pichon Baron - Pauillac";"sofort lieferbar ";0,75;"WA96+ JS97-98";215,00;179,17
"2018 Chateau Mouton Rothschild - Pauillac";"sofort lieferbar ";0,75;"JS100;WA99";823,00;685,83
"2018 Chateau Malartic Lagraviere R - Pessac-Leognan (OWC6)";"sofort lieferbar ";"1,5 Lt";"WA92-94; JS93-94";134,70;112,25
"2018 Chateau Les Carmes Haut-Brion - Pessac-Leognan";"sofort lieferbar ";0,75;WA96+;215,40;179,50
"2018 Chateau Latour Martillac Cru Classe de Graves Rouge - Pessac-Leognan (OWC6)";"sofort lieferbar ";0,75;"WA93+ JS93-94 FAL93";54,40;45,33
"2018 Chateau Lafon Rochet - Saint Estephe";"sofort lieferbar ";"1,5 Lt";"WA90-92+ JS93-94 WS90-93";122,70;102,25
"2018 Chateau Labegorce - Margaux";"sofort lieferbar ";"1,5 Lt";"WA91-93 JS93-94";92,10;76,75
"2018 Chateau La Fleur de Bouard - Lalande de Pomerol (OWC12)";"sofort lieferbar ";0,75;JS94;45,40;37,83
"2018 Chateau Grand Puy Lacoste - Pauillac (OWC12, OWC6)";"sofort lieferbar ";0,75;"JS94-95, WA95-98";95,00;79,17
"2018 Chateau Fleur Cardinale - Saint-Emilion (OWC12)";"sofort lieferbar ";0,75;"WA94+ JS94-95";60,30;50,25
"2018 Chateau Ducru Beaucaillou - Saint-Julien";"sofort lieferbar ";0,75;"JS98-99 WA97-99";238,00;198,33
"2018 Chateau Clos Fourtet - Saint-Emilion";"sofort lieferbar ";0,75;"FAL98 JS96-97 WA95-97";140,10;116,75
"2018 Chateau Clinet - Pomerol (OWC1)";"sofort lieferbar ";0,75;"JS95-96 WA94-96";122,70;102,25
"2018 Chateau Canon La Gaffeliere - Saint-Emilion (OWC6)";"sofort lieferbar ";0,75;"JS94-95 WA94-96";106,40;88,67
"2018 Chateau Beychevelle - Saint-Julien (OWC6)";"sofort lieferbar ";0,75;JS93-94;103,00;85,83
"2018 Chateau Bellevue - Saint-Emilion";"sofort lieferbar ";0,75;"JS94-95 WA92-94";55,00;45,83
"2017 Chateau Puy-Blanquet St. Emilion Grand Cru OWC6 *PWB****";"sofort lieferbar ";0,75;;73,50;61,25
"2017 Chateau Pichon Comtesse de Lalande - Pauillac *PWB";"sofort lieferbar ";0,75;"WA96 JS94 WS96";290,00;241,67
"2017 Chateau Lassegue - Saint-Emilion";"sofort lieferbar ";0,75;"JS91-92 WA91-93";44,72;37,27
"2017 Chateau Canon La Gaffeliere - Saint-Emilion";"sofort lieferbar ";0,75;WA91-93+;110,00;91,67
"2016 Pagodes De Cos (D'Estournel) OWC6 - Saint-Estephe *PWB****";"sofort lieferbar ";0,75;;79,80;66,50
"2016 Le Petit Verdot Chateau Belle Vue - Medoc";"sofort lieferbar ";0,75;"WA92+ JS91";33,70;28,08
"2016 Chateau Sociando-Mallet - Haut-Medoc";"sofort lieferbar ";0,75;"FAL95 JS93-94";59,10;49,25
"2016 Chateau Smith Haut Lafitte - Pessac-Leognan (OWC6)";"sofort lieferbar ";0,75;WA98;182,40;152,00
"2016 Chateau Siran - Margaux (OWC6)";"sofort lieferbar ";0,75;WA94;57,60;48,00
"2016 Chateau Saint-Pierre - Saint-Julien (OWC12, OWC6)";"sofort lieferbar ";0,75;"WS92-95 JS94-95 WA94-96";95,10;79,25
"2016 Chateau Saint-Pierre - Pomerol";"sofort lieferbar ";0,75;"WA93 JS93-94";70,20;58,50
"2016 Chateau Quinault L'Enclos - Saint-Emilion (OWC6)";"sofort lieferbar ";0,75;WA93;55,50;46,25
"2016 Chateau Pichon Longueville Comtesse de Lalande - Pauillac";"sofort lieferbar ";0,75;WA100;340,00;283,33
"2016 Chateau Phelan Segur - Saint Estephe";"sofort lieferbar ";0,75;WA92;84,60;70,50
"2016 Chateau Pape Clement - Pessac-Leognan (OWC6)";"sofort lieferbar ";0,75;"JS97-98 WA95-97";160,00;133,33
"2016 Chateau Mouton Rothschild - Pauillac";"sofort lieferbar ";0,75;"JS100 ,WA100";990,00;825,00
"2016 Chateau Montrose - Saint-Estephe";"sofort lieferbar ";0,75;"JS98 WA98";236,10;196,75
"2016 Chateau Malescot Saint-Exupery - Margaux";"sofort lieferbar ";0,75;WA95;97,20;81,00
"2016 Chateau Malartic Lagraviere - Pessac-Leognan";"sofort lieferbar ";0,75;WA92;90,00;75,00
"2016 Chateau Lynch Bages - Pauillac";"sofort lieferbar ";0,75;"JS98-99 WA98";229,50;191,25
"2016 Chateau Leoville Poyferre - Saint-Julien (OWC6)";"sofort lieferbar ";0,75;"WA97+ JS97";161,90;134,92
"2016 Chateau Larcis Ducasse - Saint-Emilion";"sofort lieferbar ";0,75;WA93-95;120,00;100,00
"2016 Chateau Lagrange - Saint Julien";"sofort lieferbar ";0,75;WA95;86,40;72,00
"2016 Chateau Grand Puy Lacoste  - Pauillac";"sofort lieferbar ";0,375;WA95-97;71,40;59,50
"2016 Chateau d'Escurac - Medoc (OWC6)";"sofort lieferbar ";"1,5 Lt";EB94;45,60;38,00
"2016 Chateau Clinet - Pomerol *PWB";"sofort lieferbar ";0,75;WA97;190,00;158,33
"2016 Chateau Charmail - Haut Medoc";"sofort lieferbar ";0,75;WA91+;32,30;26,92
"2016 Chateau Canon La Gaffeliere - Saint-Emilion (OWC6)";"sofort lieferbar ";0,75;"WA95+ JS96";153,10;127,58
"2016 Chateau Brane Cantenac - Margaux";"sofort lieferbar ";0,375;WA97,JS95-96;63,20;52,67
"2016 Chateau Blaignan Grand Vin de Bordeaux OWC6 - Medoc *PWB****";"sofort lieferbar ";0,75;;31,50;26,25
"2016 Chateau Beau Sejour Becot - Saint-Emilion (OWC12)";"sofort lieferbar ";0,75;"JS96 WA95";119,30;99,42
"2015 Les Roches de Yon-Figeac Grand Cru OWC 6 - Saint-Emilion *PWB****";"sofort lieferbar ";0,75;EB94;58,80;49,00
"2015 Domaine de Chevalier - Pessac-Leognan";"sofort lieferbar ";0,375;WA95-97;66,60;55,50
"2015 Domaine de Chevalier - Pessac-Leognan";"sofort lieferbar ";0,75;WA95-97;112,50;93,75
"2015 Chateau Siran - Margaux";"sofort lieferbar ";"1,5 Lt";WA92-94;112,00;93,33
"2015 Chateau Potensac - Medoc";"sofort lieferbar ";0,75;WA90-91;48,60;40,50
"2015 Chateau Pontet Canet - Pauillac (OWC6)";"sofort lieferbar ";0,75;WA97;177,20;147,67
"2015 Chateau Phelan Segur - Saint-Estephe";"sofort lieferbar ";0,75;"JS93-94 WE92-94";75,60;63,00
"2015 Chateau Pavie - Saint-Emilion (OWC6)";"sofort lieferbar ";0,75;JS100;437,40;364,50
"2015 Chateau Le Pape - Pessac Leognan *PWB***";"sofort lieferbar ";0,75;EB94;45,00;37,50
"2015 Chateau Cantemerle - Haut Medoc (OWC6)";"sofort lieferbar ";"1,5 Lt";EB92;88,20;73,50
"2014 Chateau Beau Mayne (ME|CS) *PWB****";"sofort lieferbar ";0,75;;84,00;70,00
"2010 Chateau Troplong Mondot - Saint-Emilion (OWC6)";"sofort lieferbar ";0,75;WA99;225,00;187,50
"2010 Chateau Troplong Mondot - Saint-Emilion";"sofort lieferbar ";0,375;WA99;105,70;88,08
"2010 Chateau Smith Haut Lafitte - Pessac-Leognan";"sofort lieferbar ";0,75;WA98+;223,90;186,58
"2010 Chateau Pontet Canet - Pauillac (OWC12)";"sofort lieferbar ";0,75;"WA100 JS100 FAL100";291,60;243,00
"2010 Chateau Moulin Saint-Georges - Saint-Emilion";"sofort lieferbar ";0,75;"WA94 JS92 WS90-93";84,60;70,50
"2010 Calvet Reserve (ME|CS) *PWB****";"sofort lieferbar ";0,75;;29,40;24,50
"2009 Chateau Pontet Canet - Pauillac (OWC3)";"sofort lieferbar ";"1,5 Lt";WA100;790,00;658,33
"2009 Chateau Pichon Comtesse de Lalande - Pauillac";"sofort lieferbar ";0,75;WA97+;270,60;225,50
"2009 Chateau Cos d' Estournel - Saint-Estephe";"sofort lieferbar ";0,75;"WA100 WS97";541,40;451,17
"2009 Chateau Clos Fourtet - Saint Emilion";"sofort lieferbar ";0,75;WA100;320,80;267,33
"2009 Chateau Cissac L. Vialard - Haut-Medoc *PWB****";"sofort lieferbar ";0,75;;79,80;66,50
"2009 Chateau Bernadotte Grand Vin OWC6 - Haut-Medoc *PWB****";"sofort lieferbar ";0,75;;48,30;40,25
"2008 Chateau Pontet Canet / Pauillac";"sofort lieferbar ";0,75;WA96-98+;177,30;147,75
"2008 Chateau Pey La Tour *PWB****";"sofort lieferbar ";0,75;;73,50;61,25
"2008 Chateau La Pierrier Cotes de Castillon - Olivier de Marcillac *PWB****";"sofort lieferbar ";0,75;;42,00;35,00
"2008 Chateau Gracia - Saint-Emilion";"sofort lieferbar ";0,75;WA95;240,00;200,00
"2007 Chateau Senejac Cru Bourgeois Haut-Medoc *PWB****";"sofort lieferbar ";0,75;;73,50;61,25
"2007 Chateau Grimont Cuvee Prestige *PWB****";"sofort lieferbar ";0,75;;58,80;49,00
"2006 Chateau Talbot - Saint-Julien *PWB";"sofort lieferbar ";0,75;WS91;170,00;141,67
"2006 Chateau Moulin Saint Georges - Saint-Emilion (OWC12)";"sofort lieferbar ";0,75;WA90;84,60;70,50
"2006 Chateau Figeac - Saint-Emilion";"sofort lieferbar ";0,75;"JS91 WA91";299,00;249,17
"2005 Christian Moueix *PWB****";"sofort lieferbar ";0,75;;52,50;43,75
"2005 Chateau Troplong Mondot - Saint-Emilion";"sofort lieferbar ";0,75;WA100;393,00;327,50
"2005 Chateau Smith Haut Lafitte - Pessac-Leognan";"sofort lieferbar ";0,75;WA98;246,30;205,25
"2005 Chateau Pichon Longueville Comtesse de Lalande - Pauillac *PWB****";"sofort lieferbar ";0,75;;294,00;245,00
"2005 Chateau Pailhas *PWB****";"sofort lieferbar ";0,75;;84,00;70,00
"2004 Chateau Les Belles Murailles *PWB****";"sofort lieferbar ";0,75;;94,50;78,75
"2004 Chateau Gravereau Vielles Vignes - Cote de Bourg *PWB****";"sofort lieferbar ";0,75;;42,00;35,00
"2003 Chateau Picoron Cotes de Castillon *PWB****";"sofort lieferbar ";0,75;;52,50;43,75
"2002 Chateau Cartier - Saint Emilion Grand Cru *PWB****";"sofort lieferbar ";0,75;;63,00;52,50
"2001 Chateau Malescot - St. Exupery Margaux *PWB****";"sofort lieferbar ";0,75;;115,50;96,25
"2000 Chateau Smith Haut Lafitte - Pessac-Leognan";"sofort lieferbar ";0,75;WA95;221,70;184,75
"2000 Chateau Pontet Canet - Pauillac";"sofort lieferbar ";0,75;WA92;207,90;173,25
"2000 Chateau La Croix Saint-Louis - Lalande de Pomerol *PWB****";"sofort lieferbar ";0,75;;73,50;61,25
"2000 Chateau Grand Puy Lacoste - Pauillac *PWB****";"sofort lieferbar ";0,75;WA95;195,00;162,50
"2000 Chateau Grand Puy Lacoste - Pauillac *PWB****";"sofort lieferbar ";"1,5 Lt";WA95;450,00;375,00
"2000 Chateau Beausejour Premier Grand Cru Classe *PWB****";"sofort lieferbar ";0,75;;96,00;80,00
"1999 Reserve des Princes - J. Calvet *PWB****";"sofort lieferbar ";0,75;;42,00;35,00
"1999 L'Oratoire de Chasse-Spleen - Moulis *PWB****";"sofort lieferbar ";0,75;;60,00;50,00
