﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Gelber Traminer Smaragd Loibner - Knoll";2024-09;0,75;;40,00;33,33
"2023 Gelber Traminer Smaragd Loibner - Knoll";2024-09;"1,5 Lt";;83,20;69,33
"2023 Gelber Muskateller Smaragd Loibner - Knoll";2024-09;0,75;;31,60;26,33
"2023 Gelber Muskateller Federspiel Loibner - Knoll";"sofort lieferbar ";0,75;FAL91;20,00;16,67
"2023 Chardonnay Smaragd Loibner - Knoll";2024-09;0,75;;31,60;26,33
"2023 Chardonnay Smaragd Loibner - Knoll";2024-09;"1,5 Lt";;74,10;61,75
"2023 Blauer Burgunder Wachauer - Knoll";2024-04;0,75;;26,40;22,00
"2023 Beerenauslese Chardonnay - Knoll";2024-09;0,50;;44,30;36,92
"2023 Auslese Gelber Traminer Loibner - Knoll";2024-09;0,50;;33,70;28,08
"2022 Riesling Smaragd Vinothek - Knoll";limitiert;0,75;EB99;95,00;79,17
"2022 Riesling Smaragd Ried Schütt - Knoll | NK";limitiert;0,75;ALC100;79,00;65,83
"2022 Riesling Smaragd Ried Schütt - Knoll | NK";limitiert;"1,5 Lt";ALC100;159,00;132,50
"2022 Riesling Smaragd Ried Schütt - Knoll";limitiert;0,75;ALC100;58,00;48,33
"2022 Riesling Smaragd Ried Schütt - Knoll";limitiert;"1,5 Lt";ALC100;129,00;107,50
"2022 Riesling Smaragd Ried Loibenberg - Knoll | NK";"sofort lieferbar ";0,75;JS95;67,00;55,83
"2022 Riesling Smaragd Ried Loibenberg - Knoll";"sofort lieferbar ";0,75;JS95;45,20;37,67
"2022 Riesling Smaragd Ried Loibenberg - Knoll";"sofort lieferbar ";"1,5 Lt";JS95;95,40;79,50
"2022 Riesling Smaragd Ried Kellerberg - Knoll";limitiert;0,75;ALC98;45,20;37,67
"2022 Riesling Smaragd Ried Kellerberg - Knoll";limitiert;"1,5 Lt";ALC98;95,40;79,50
"2022 Riesling Smaragd Loibner - Knoll";"sofort lieferbar ";0,75;;31,90;26,58
"2022 Riesling Selection Ried Pfaffenberg - Knoll";"sofort lieferbar ";0,75;"JS94 FAL93-95";45,20;37,67
"2022 Riesling Selection Ried Pfaffenberg - Knoll";"kurzfristig lieferbar ";"1,5 Lt";"JS94 FAL93-95";95,40;79,50
"2022 Gr.Veltliner Smaragd Vinothek - Knoll | NK***";"*streng limitiert - nur in kombi*";"1,5 Lt";;175,00;145,83
"2022 Gr.Veltliner Smaragd Vinothek - Knoll";"*streng limitiert - nur in kombi*";0,75;;75,00;62,50
"2022 Gr.Veltliner Smaragd Vinothek - Knoll";"*streng limitiert - nur in kombi*";"1,5 Lt";;170,00;141,67
"2022 Gr.Veltliner Smaragd Ried Schütt - Knoll";"sofort lieferbar ";0,75;JS96;42,00;35,00
"2022 Gr.Veltliner Smaragd Ried Loibenberg - Knoll";"sofort lieferbar ";0,75;JS95;41,40;34,50
"2022 Gr.Veltliner Smaragd Ried Kreutles - Knoll";"sofort lieferbar ";0,75;JS94;31,90;26,58
"2022 Gr.Veltliner Federspiel Ried Trum - Knoll";"sofort lieferbar ";0,75;FAL93;26,20;21,83
"2022 Gelber Traminer Smaragd Loibner - Knoll";"sofort lieferbar ";0,75;;37,70;31,42
"2022 Gelber Traminer Smaragd Loibner - Knoll";"sofort lieferbar ";"1,5 Lt";;78,50;65,42
"2022 Gelber Muskateller Smaragd Loibner - Knoll";"kurzfristig lieferbar ";0,75;;31,90;26,58
"2022 Gelber Muskateller Federspiel Loibner - Knoll";"sofort lieferbar ";0,75;FAL91;20,50;17,08
"2022 Chardonnay Smaragd Loibner - Knoll";"kurzfristig lieferbar ";0,75;;31,90;26,58
"2022 Beerenauslese Gelber Muskateller Loibner - Knoll";"sofort lieferbar ";0,50;;53,80;44,83
"2022 Auslese Gelber Traminer Loibner - Knoll";"sofort lieferbar ";0,50;;32,30;26,92
"2021 Riesling Smaragd Vinothek - Knoll | NK";limitiert;0,75;FAL99;105,00;87,50
"2021 Riesling Smaragd Vinothek - Knoll | NK";limitiert;"1,5 Lt";FAL99;225,00;187,50
"2021 Riesling Smaragd Ried Schütt - Knoll | NK";limitiert;0,75;"FAL100 WA94";99,00;82,50
"2021 Riesling Smaragd Ried Schütt - Knoll | NK";limitiert;"1,5 Lt";"FAL100 WA94";210,00;175,00
"2021 Riesling Smaragd Ried Loibenberg - Knoll | NK";"sofort lieferbar ";0,75;"JS99 FAL98";60,30;50,25
"2021 Riesling Smaragd Ried Loibenberg  - Knoll***";"sofort lieferbar ";"1,5 Lt";JS99;109,00;90,83
"2021 Riesling Smaragd Ried Kellerberg - Knoll | NK";"sofort lieferbar ";0,75;WA94+;54,90;45,75
"2021 Riesling Smaragd Loibner - Knoll | NK";"sofort lieferbar ";0,75;;57,30;47,75
"2021 Riesling Selection Ried Pfaffenberg - Knoll";"sofort lieferbar ";0,75;FAL98;39,50;32,92
"2021 Riesling Selection Ried Pfaffenberg - Knoll";"sofort lieferbar ";"1,5 Lt";FAL98;84,00;70,00
"2021 Riesling Ried Pfaffenberg Reserve - Knoll (lieblich)";"sofort lieferbar ";0,75;;79,00;65,83
"2021 Riesling Ried Pfaffenberg Reserve - Knoll (lieblich)";"sofort lieferbar ";"1,5 Lt";;165,00;137,50
"2021 Gr.Veltliner Smaragd Vinothek - Knoll | NK";limitiert;0,75;"EB99 FAL98";109,00;90,83
"2021 Gr.Veltliner Smaragd Ried Schütt  - Knoll";limitiert;"1,5 Lt";FAL96;95,00;79,17
"2021 Gr.Veltliner Smaragd Ried Loibenberg - Knoll | NK";"sofort lieferbar ";0,75;WA93;51,10;42,58
"2021 Gr.Veltliner Smaragd Ried Loibenberg  - Knoll";"sofort lieferbar ";"1,5 Lt";WA93;99,00;82,50
"2021 Gr.Veltliner Smaragd Ried Kreutles - Knoll | NK";"sofort lieferbar ";0,75;JS95;43,00;35,83
"2020 Riesling Smaragd Vinothek - Knoll *PWB***";limitiert;0,75;JS96;119,00;99,17
"2020 Riesling Smaragd Ried Schütt - Knoll | NK";limitiert;"3 Lt";"JS98 FAL97";400,00;333,33
"2020 Riesling Smaragd Ried Loibenberg - Knoll | NK";"sofort lieferbar ";0,75;JS96;54,00;45,00
"2020 Riesling Smaragd Ried Kellerberg - Knoll | NK";"sofort lieferbar ";0,75;JS95;54,90;45,75
"2020 Riesling Selection Ried Pfaffenberg - Knoll (OWC)";"*streng limitiert - nur in kombi*";"3 Lt";JS96;250,00;208,33
"2019 Riesling Smaragd Vinothek - Knoll   *PWB****";limitiert;"1,5 Lt";JS99;190,00;158,33
"2019 Riesling Smaragd Ried Schütt - Knoll  *PWB***";limitiert;"1,5 Lt";"JS100 FAL97";195,00;162,50
"2019 Riesling Smaragd Ried Loibenberg - Knoll | NK";"sofort lieferbar ";0,75;JS98;77,00;64,17
"2019 Riesling Smaragd Ried Kellerberg - Knoll *PWB***";"sofort lieferbar ";0,75;JS97;58,00;48,33
"2019 Riesling Smaragd Loibner - Knoll";"sofort lieferbar ";0,75;EB92;40,00;33,33
"2019 Riesling Selection Steiner Pfaffenberg - Knoll";Restflaschen;0,75;JS96;37,00;30,83
"2019 Gr.Veltliner Smaragd Ried Loibner Loibenberg - Knoll";"sofort lieferbar ";"1,5 Lt";JS95;109,00;90,83
"2019 Gr.Veltliner Smaragd Ried Loibenberg - Knoll *PWB-AT****";"sofort lieferbar ";0,75;JS95;66,40;55,33
"2019 Gr.Veltliner Smaragd Ried Kreutles - Knoll | NK";"sofort lieferbar ";0,75;JS95;54,00;45,00
"2018 Riesling Smaragd Ried Loibenberg - Knoll *PWB-AT****";"sofort lieferbar ";0,75;"JS94 FAL94";70,10;58,42
"2018 Riesling Smaragd Ried Dürnsteiner Schütt - Knoll (OWC)";"sofort lieferbar ";"3 Lt";"FAL96 WA93";335,40;279,50
"2018 Riesling Smaragd Ried Dürnsteiner Kellerberg - Knoll *PWB-AT****";"sofort lieferbar ";0,75;FAL95;71,30;59,42
"2018 Riesling Selection Steiner Pfaffenberg - Knoll | NK";"sofort lieferbar ";0,75;"FAL96 JS95";50,40;42,00
"2018 Gr.Veltliner Smaragd Vinothek - Knoll *PWB-AT****";"sofort lieferbar ";0,75;"JS96 FAL96";129,00;107,50
"2018 Gr.Veltliner Smaragd Vinothek - Knoll *PWB****";limitiert;"1,5 Lt";"JS96 FAL96";269,00;224,17
"2018 Gr.Veltliner Smaragd Vinothek - Knoll (OWC) *PWB****";limitiert;"3 Lt";"JS96 FAL96";490,00;408,33
"2018 Gr.Veltliner Smaragd Ried Schütt - Knoll *PWB-AT****";"sofort lieferbar ";0,75;FAL93-95;66,40;55,33
"2018 Gr.Veltliner Smaragd Ried Loibner Schütt - Knoll";"kurzfristig lieferbar ";"1,5 Lt";FAL94;119,00;99,17
"2018 Gr.Veltliner Smaragd Ried Loibenberg - Knoll | NK***";"sofort lieferbar ";"3 Lt";"WE95, FAL95";345,00;287,50
"2018 Gr.Veltliner Smaragd Ried Loibenberg - Knoll *PWB-AT****";"sofort lieferbar ";0,75;"WE95, FAL95";66,40;55,33
"2017 Riesling Reserve Loibner - Knoll (halbtrocken)";"sofort lieferbar ";0,75;FAL97;101,90;84,92
"2017 Riesling Reserve Loibner - Knoll (halbtrocken)";"sofort lieferbar ";"1,5 Lt";FAL97;202,00;168,33
"2017 Gr.Veltliner Smaragd Ried Loibner Kreutles - Knoll | NK";"sofort lieferbar ";0,75;FAL93;54,00;45,00
"2017 Beerenauslese Riesling Loibner - Knoll";"sofort lieferbar ";0,50;;47,10;39,25
"2017 Beerenauslese Gr.Veltliner Loibner - Knoll";"sofort lieferbar ";0,50;;36,60;30,50
