﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2021 Riesling Ried Vordernberg - Buchegger";"kurzfristig lieferbar ";0,75;FAL94;18,60;15,50
"2021 Riesling Ried Moosburgerin - Buchegger";"kurzfristig lieferbar ";0,75;FAL95;25,80;21,50
"2021 Riesling Ried Moosburgerin - Buchegger";"kurzfristig lieferbar ";"1,5 Lt";FAL95;58,90;49,08
"2021 Gr.Veltliner Ried Vordernberg - Buchegger";"sofort lieferbar ";0,75;FAL94;25,80;21,50
"2021 Gr.Veltliner Ried Vordernberg - Buchegger";"kurzfristig lieferbar ";"1,5 Lt";FAL94;58,90;49,08
"2021 Gr.Veltliner Ried Vordernberg - Buchegger";"kurzfristig lieferbar ";"3 Lt";FAL94;133,80;111,50
"2021 Gr.Veltliner Ried Moosburgerin - Buchegger";"kurzfristig lieferbar ";0,75;FAL95;25,80;21,50
"2021 Gr.Veltliner Leopold - Buchegger";"kurzfristig lieferbar ";0,75;FAL91-93;19,60;16,33
"2021 Gr.Veltliner Leopold - Buchegger";"kurzfristig lieferbar ";"1,5 Lt";FAL91-93;48,10;40,08
"2021 Chardonnay Reserve - Buchegger";"kurzfristig lieferbar ";0,75;;15,50;12,92
"2021 Blauer Zweigelt Ried Weitgasse - Buchegger";"kurzfristig lieferbar ";0,75;;8,30;6,92
"2020 Riesling Ried Vordernberg  - Buchegger";"sofort lieferbar ";0,75;FAL92-94;18,99;15,83
"2020 Gr.Veltliner Vordernberg - Buchegger";"sofort lieferbar ";0,75;FAL93-95;25,80;21,50
"2020 Gr.Veltliner Vordernberg - Buchegger";"kurzfristig lieferbar ";"1,5 Lt";FAL93-95;58,90;49,08
"2020 Gr.Veltliner Vordernberg - Buchegger";"kurzfristig lieferbar ";"3 Lt";FAL93-95;123,00;102,50
"2020 Gr.Veltliner Moosburgerin  - Buchegger";"sofort lieferbar ";0,75;FAL92-94;21,69;18,08
"2020 Gr.Veltliner Leopold - Buchegger";"kurzfristig lieferbar ";0,75;FAL93;20,60;17,17
"2020 Gr.Veltliner Leopold - Buchegger";"kurzfristig lieferbar ";"1,5 Lt";FAL93;48,10;40,08
"2019 Gr.Veltliner Moosburgerin  - Buchegger";"sofort lieferbar ";0,75;;21,24;17,70
"2019 Cuvee Gerrat (ZW|ME) - Buchegger";"kurzfristig lieferbar ";0,75;;11,90;9,92
"2018 Riesling Ried Moosburgerin Kremstal DAC - Buchegger";"kurzfristig lieferbar ";"1,5 Lt";FAL93;58,90;49,08
"2018 Riesling Ried Moosburgerin Kremstal DAC - Buchegger";"kurzfristig lieferbar ";"3 Lt";FAL93;123,00;102,50
"2018 Gr.Veltliner Vordernberg - Buchegger";"kurzfristig lieferbar ";0,75;FAL93;25,80;21,50
"2018 Gr.Veltliner Vordernberg - Buchegger";"kurzfristig lieferbar ";"1,5 Lt";FAL93;58,90;49,08
"2018 Gr.Veltliner Vordernberg - Buchegger";"kurzfristig lieferbar ";"3 Lt";FAL93;123,00;102,50
"2018 Gr.Veltliner Leopold - Buchegger";"kurzfristig lieferbar ";0,75;FAL91-93;20,60;17,17
"2018 Gr.Veltliner Leopold - Buchegger";"kurzfristig lieferbar ";"1,5 Lt";FAL91-93;48,10;40,08
"2017 Riesling Ried Moosburgerin - Buchegger";"kurzfristig lieferbar ";"1,5 Lt";FAL94;58,90;49,08
