﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2016 Trockenbeerenauslese No. 3 Grande Cuvee - Weinlaubenhof Kracher";"sofort lieferbar ";0,375;"FAL94 JS94 WA94";49,20;41,00
"2016 Trockenbeerenauslese No. 1 Rosenmuskateller - Weinlaubenhof Kracher";"sofort lieferbar ";0,375;;44,40;37,00
"2015 Blaufränkisch Reunion Vision - Kracher";"kurzfristig lieferbar ";0,75;;39,67;33,06
"2015 Blaufränkisch Reunion Passion - Kracher";"kurzfristig lieferbar ";0,75;;15,50;12,92
"2012 Trockenbeerenauslese No.1 Rosenmuskateller Nouvelle Vague  - Kracher";"sofort lieferbar ";0,375;FAL93;32,13;26,78
"2012 Trockenbeerenauslese No. 7 Welschriesling Zwischen den Seen - Weinlaubenhof Kracher";limitiert;0,375;"WA100 FAL97";125,00;104,17
"2008 Rosenmuskateller No3 -  Kracher";"sofort lieferbar ";0,375;EB96;40,50;33,75
"2005 Trockenbeerenauslese No.7 Grande Cuvee - Kracher";"sofort lieferbar ";0,375;WA96,ALC96;72,60;60,50
"1995 Trockenbeerenauslese Nr. 15 Welschriesling ZdS (E2) - Kracher *F* *PWB";"sofort lieferbar ";0,375;FAL99+;155,00;129,17
"1995 Trockenbeerenauslese (Edition Fohringer) (50% CH / 50% WR) PWB AT - Kracher***";"sofort lieferbar ";0,375;"WS97 FAL95";88,00;73,33
"1995 Trockenbeerenauslese  Nr. 13 Chardonnay Nouvelle Vague (E3) - Kracher *F*";"sofort lieferbar ";0,375;"WS98 WA96 FAL96";133,60;111,33
