﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2022 Gr.Veltliner Ried Grub Bio - Hirsch";"sofort lieferbar ";0,75;"JS 94 FAL94";38,00;31,67
"2022 Gr.Veltliner Ried Grub Bio - Hirsch";"kurzfristig lieferbar ";"1,5 Lt";"JS 94 FAL94";82,40;68,67
"2022 Gr.Veltliner Ried Grub Bio - Hirsch";"kurzfristig lieferbar ";"3 Lt";"JS 94 FAL94";195,10;162,58
"2022 Gr.Veltliner Ried Grub Bio - Hirsch";"kurzfristig lieferbar ";"6 Lt";"JS 94 FAL94";428,40;357,00
"2022 Gr.Veltliner Ried Gaisberg Bio - Hirsch";"sofort lieferbar ";0,75;"FAL96 JS96";28,20;23,50
"2022 Gr.Veltliner Ried Gaisberg Bio - Hirsch";"kurzfristig lieferbar ";"1,5 Lt";"FAL96 JS96";62,90;52,42
"2022 Gr.Veltliner Ried Gaisberg Bio - Hirsch";"kurzfristig lieferbar ";"3 Lt";"FAL96 JS96";157,60;131,33
"2022 Gr.Veltliner Ried Gaisberg Bio - Hirsch";"kurzfristig lieferbar ";"6 Lt";"FAL96 JS96";345,80;288,17
"2022 Gr.Veltliner Kammern Bio - Hirsch";"kurzfristig lieferbar ";0,75;FAL92;17,30;14,42
"2022 Gr.Veltliner Hirschvergnügen Bio - Hirsch";"kurzfristig lieferbar ";0,75;FAL90;12,00;10,00
"2021 Riesling Ried Gaisberg Bio - Hirsch";"sofort lieferbar ";0,75;"JS99 FAL96";40,20;33,50
"2021 Riesling Ried Gaisberg Bio - Hirsch";"sofort lieferbar ";"1,5 Lt";"JS99 FAL96";87,20;72,67
"2021 Gr.Veltliner Ried Renner Bio - Hirsch";"sofort lieferbar ";0,75;"FAL96 JS96";29,90;24,92
"2021 Gr.Veltliner Ried Lamm Bio - Hirsch";"sofort lieferbar ";0,75;"JS98 FAL95";40,20;33,50
"2021 Gr.Veltliner Ried Gaisberg Bio - Hirsch";"sofort lieferbar ";0,75;"JS97 FAL95";29,90;24,92
"2020 Gr.Veltliner Ried Renner Bio - Hirsch";"sofort lieferbar ";0,75;"JS94 FAL93";26,50;22,08
"2020 Gr.Veltliner Ried Lamm Bio - Hirsch";"sofort lieferbar ";0,75;FAL99;36,80;30,67
"2020 Gr.Veltliner Ried Grub Bio - Hirsch";"sofort lieferbar ";0,75;"JS93 FAL95";36,80;30,67
"2020 Gr.Veltliner Ried Gaisberg Bio - Hirsch";"sofort lieferbar ";0,75;"JS95 FAL94";25,56;21,30
"2017 Riesling Hirschin Bio - Hirsch";"kurzfristig lieferbar ";0,75;;22,90;19,08
"2017 Riesling Hirschin Bio - Hirsch";"kurzfristig lieferbar ";"1,5 Lt";;52,10;43,42
"2016 Riesling Zöbinger Gaisberg Kamptal Bio - Hirsch";"kurzfristig lieferbar ";0,75;"FAL93, WA92-93";43,40;36,17
"2016 Riesling Zöbinger Gaisberg Kamptal Bio - Hirsch";"kurzfristig lieferbar ";"1,5 Lt";"FAL93, WA92-93";93,20;77,67
"2016 Riesling Zöbinger Gaisberg Kamptal Bio - Hirsch";"kurzfristig lieferbar ";"3 Lt";"FAL93, WA92-93";221,90;184,92
"2016 Riesling Zöbinger Gaisberg Kamptal Bio - Hirsch";"kurzfristig lieferbar ";"6 Lt";"FAL93, WA92-93";466,70;388,92
"2016 Gr.Veltliner Kammern Lamm Bio - Hirsch";"kurzfristig lieferbar ";0,75;"FAL94, WA92-93";46,40;38,67
"2016 Gr.Veltliner Kammern Lamm Bio - Hirsch";"kurzfristig lieferbar ";"6 Lt";"FAL94, WA92-93";484,60;403,83
"2015 Riesling Ried Gaisberg  Bio - Hirsch";"kurzfristig lieferbar ";0,75;FAL93;46,00;38,33
