﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Gr.Veltliner Ried Achleiten - Jamek";"kurzfristig lieferbar ";"1,5 Lt";;67,10;55,92
"2023 Gr.Veltliner Federspiel Stein am Rain - Jamek";"kurzfristig lieferbar ";0,375;;11,60;9,67
"2023 Gr.Veltliner Federspiel Stein am Rain - Jamek";"sofort lieferbar ";0,75;;18,60;15,50
"2023 Gr.Veltliner Federspiel Stein am Rain - Jamek";"kurzfristig lieferbar ";"1,5 Lt";;46,40;38,67
"2023 Gr.Veltliner Federspiel Stein am Rain - Jamek";"kurzfristig lieferbar ";0,25;;6,90;5,75
"2023 Gr.Veltliner Federspiel Ried Steinwand - Jamek";"kurzfristig lieferbar ";0,75;FAL91;21,70;18,08
"2023 Gr.Veltliner Federspiel Ried Steinwand - Jamek";"kurzfristig lieferbar ";"1,5 Lt";FAL91;53,70;44,75
"2023 Gelber Muskateller Vierblattl  - Jamek";"sofort lieferbar ";0,75;;21,70;18,08
"2023 Chardonnay Jochinger - Jamek";"sofort lieferbar ";0,75;;18,60;15,50
"2022 Zweigelt - Jamek";"kurzfristig lieferbar ";0,75;;19,60;16,33
"2022 Weißburgunder Smaragd Wösendorfer - Jamek";"sofort lieferbar ";0,75;;50,60;42,17
"2022 Spätburgunder - Jamek";"kurzfristig lieferbar ";0,75;;19,60;16,33
"2022 Riesling Smaragd Ried Klaus - Jamek";"kurzfristig lieferbar ";0,375;;40,80;34,00
"2022 Riesling Smaragd Ried Klaus - Jamek";"sofort lieferbar ";0,75;;69,10;57,58
"2022 Riesling Smaragd Ried Klaus - Jamek";"sofort lieferbar ";"1,5 Lt";;140,30;116,92
"2022 Riesling Smaragd Ried Klaus - Jamek";"kurzfristig lieferbar ";"3 Lt";;305,20;254,33
"2022 Riesling Smaragd Ried Klaus - Jamek";"kurzfristig lieferbar ";"6 Lt";;659,80;549,83
"2022 Riesling Smaragd Freiheit - Jamek";"sofort lieferbar ";0,75;;42,30;35,25
"2022 Riesling Federspiel Ried Pichl - Jamek";"sofort lieferbar ";0,75;FAL92;20,20;16,83
"2022 Riesling Federspiel Ried Klaus - Jamek";limitiert;0,75;FAL93;26,90;22,42
"2022 Riesling Federspiel Jochinger - Jamek";"sofort lieferbar ";0,375;EB91;10,90;9,08
"2022 Riesling Federspiel Jochinger - Jamek";"sofort lieferbar ";0,75;;17,60;14,67
"2022 Gr.Veltliner Smaragd Ried Liebenberg - Jamek";"sofort lieferbar ";0,75;;38,20;31,83
"2022 Gr.Veltliner Smaragd Ried Liebenberg - Jamek";"sofort lieferbar ";"1,5 Lt";;91,80;76,50
"2022 Gr.Veltliner Smaragd Ried Achleiten - Jamek";"kurzfristig lieferbar ";0,375;;27,90;23,25
"2022 Gr.Veltliner Smaragd Ried Achleiten - Jamek";"sofort lieferbar ";0,75;JS94;50,60;42,17
"2022 Gr.Veltliner Smaragd Ried Achleiten - Jamek";"sofort lieferbar ";"1,5 Lt";;108,30;90,25
"2022 Gr.Veltliner Federspiel Stein am Rain - Jamek";"sofort lieferbar ";0,75;EB92;17,60;14,67
"2022 Gr.Veltliner Federspiel Ried Steinwand - Jamek";"sofort lieferbar ";0,75;FAL91;20,20;16,83
"2022 Gr.Veltliner Federspiel Ried Achleiten - Jamek";limitiert;"1,5 Lt";;62,90;52,42
"2022 Chardonnay Federspiel Jochinger - Jamek";"sofort lieferbar ";0,75;FAL92;17,60;14,67
"2021 Zweigelt - Jamek";"kurzfristig lieferbar ";0,75;;21,70;18,08
"2021 Weißburgunder Smaragd Wösendorfer - Jamek";"sofort lieferbar ";0,75;FAL94;45,20;37,67
"2021 Spätburgunder Jochinger - Jamek";"kurzfristig lieferbar ";0,375;;13,50;11,25
"2021 Spätburgunder Jochinger - Jamek";"kurzfristig lieferbar ";0,75;;21,70;18,08
"2021 Riesling Smaragd Ried Klaus - Jamek";"kurzfristig lieferbar ";"1,5 Lt";FAL96;140,30;116,92
"2021 Riesling Smaragd Ried Klaus  - Jamek";"kurzfristig lieferbar ";"3 Lt";FAL96;305,20;254,33
"2021 Riesling Smaragd Ried Klaus  - Jamek";"kurzfristig lieferbar ";"6 Lt";FAL96;531,00;442,50
"2021 Gr.Veltliner Smaragd Ried Liebenberg  - Jamek";"sofort lieferbar ";"1,5 Lt";FAL92;91,80;76,50
"2021 Gr.Veltliner Smaragd Ried Achleiten - Jamek";"kurzfristig lieferbar ";"1,5 Lt";FAL94;108,30;90,25
"2021 Gr.Veltliner Smaragd Ried Achleiten  - Jamek";"kurzfristig lieferbar ";"3 Lt";FAL94;245,40;204,50
"2020 Zweigelt - Jamek";"kurzfristig lieferbar ";"1,5 Lt";;52,60;43,83
"2020 Spätburgunder Jochinger - Jamek";"kurzfristig lieferbar ";"1,5 Lt";;52,60;43,83
"2020 Riesling Smaragd Ried Klaus - Jamek";"sofort lieferbar ";0,375;FAL95-97;31,00;25,83
"2020 Gr.Veltliner Smaragd Ried Liebenberg  - Jamek";"kurzfristig lieferbar ";"1,5 Lt";FAL92-94;91,80;76,50
"2019 Riesling Smaragd Ried Klaus - Jamek";"sofort lieferbar ";0,375;FAL96;29,10;24,25
"2019 Gr.Veltliner Smaragd Ried Liebenberg - Jamek *PWB-AT***";"sofort lieferbar ";0,75;FAL94;54,40;45,33
"2019 Gr.Veltliner Smaragd Ried Achleiten - Jamek *PWB-AT*";"sofort lieferbar ";0,75;FAL96;59,00;49,17
"2018 Gr.Veltliner Smaragd Ried Liebenberg - Jamek *PWB-AT****";"sofort lieferbar ";0,75;FAL93;56,40;47,00
"2018 Gr.Veltliner Smaragd Ried Liebenberg - Jamek *PWB-AT****";"sofort lieferbar ";"1,5 Lt";FAL93;120,00;100,00
"2018 Gr.Veltliner Smaragd Achleiten - Jamek *PWB-AT****";"sofort lieferbar ";0,75;FAL93;71,30;59,42
"2018 Gr.Veltliner Smaragd Achleiten - Jamek *PWB-AT****";"sofort lieferbar ";"1,5 Lt";FAL93;150,90;125,75
"2017 Zweigelt - Jamek";"kurzfristig lieferbar ";"1,5 Lt";;52,60;43,83
"2017 Beerenauslese Riesling - Jamek";"kurzfristig lieferbar ";0,375;FAL97;65,00;54,17
"2016 Riesling Smaragd Klaus - Jamek";Restflasche;0,75;FAL94;58,10;48,42
"2016 Gr.Veltliner Smaragd Liebenberg - Jamek *PWB-AT***";"sofort lieferbar ";0,75;FAL93;51,00;42,50
"2015 Gr.Veltliner Smaragd Achleiten - Jamek (OWC) *PWB****";"sofort lieferbar ";"6 Lt";EB98;528,00;440,00
"2014 Gr.Veltliner Smaragd Achleiten - Jamek";"sofort lieferbar ";0,75;FAL92-94;35,10;29,25
"2004 Gelber Muskateller - Jamek - Fam. Altmann *PWB****";"sofort lieferbar ";0,75;;20,00;16,67
"1993 Gelber Muskateller Federspiel - Jamek - Fam. Altmann *PWB****";"sofort lieferbar ";0,50;;42,00;35,00
"1984 Weißer Burgunder  Steinfeder Ried Hochrain - Jamek *PWB*";"sofort lieferbar ";0,70;;59,40;49,50
"1984 St.Laurent Ried Steinwandl - Jamek *PWB*";"sofort lieferbar ";0,70;;68,31;56,93
"1984 Spätburgunder (Pinot Noir)  - Jamek *PWB*";"sofort lieferbar ";0,70;;68,31;56,93
"1984 Riesling-Sylvaner Cabinett Ried Postaller Holzfass gelagert - Jamek  *PWB*";"sofort lieferbar ";0,70;;34,20;28,50
"1983 St.Laurent Cabinett Jochinger Steinwandl - Jamek *PWB*";"sofort lieferbar ";0,70;;75,90;63,25
"1983 Spätburgunder (Pinot Noir) Cabinett - Jamek *PWB*";"sofort lieferbar ";0,70;EB92;96,00;80,00
"1983 Riesling Cabinet Ried Klaus - Jamek *PWB*";"sofort lieferbar ";0,70;EB93;144,00;120,00
"1983 Pinot Chardonnay-Weißburgunder  Zweikreuzgarten - Jamek (E3) *PWB*";"sofort lieferbar ";0,70;EB93;144,00;120,00
"1983 Gr.Veltliner Cabinet Ried Achleiten - Jamek *PWB*";"sofort lieferbar ";0,70;EB91;102,42;85,35
"1982 Spätburgunder Donauried - Jamek *PWB (Etk.schlecht /E5)***";"sofort lieferbar ";0,70;;68,00;56,67
