﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2019 Blaufränkisch In Signo Sagittarii - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";;78,20;65,17
"2018 Cuvee In Signo Leonis - Bayer, Heribert";"kurzfristig lieferbar ";0,75;FAL94-96;44,30;36,92
"2018 Cuvee In Signo Leonis - Bayer, Heribert";"sofort lieferbar ";"1,5 Lt";FAL94-96;86,00;71,67
"2018 Chardonnay Albatros - Bayer, Heribert";"kurzfristig lieferbar ";0,75;FAL94;49,50;41,25
"2018 Chardonnay Albatros - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";;101,10;84,25
"2018 Blaufränkisch In Signo Sagittarii - Bayer, Heribert";"kurzfristig lieferbar ";0,75;FAL93-95;38,40;32,00
"2018 Blaufränkisch In Signo Sagittarii - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";FAL93-95;78,20;65,17
"2017 Pinot Noir In Signo Tauri - Bayer, Heribert";"kurzfristig lieferbar ";0,75;FAL92;37,10;30,92
"2017 Pinot Noir In Signo Tauri - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";FAL92;75,30;62,75
"2017 Cuvee In Signo Leonis - Bayer, Heribert";"sofort lieferbar ";0,75;FAL95;46,80;39,00
"2017 Cuvee In Signo Leonis - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";FAL95;91,20;76,00
"2017 Cuvee (BF|ME|ZW|CS) Herzblut - Bayer, Heribert";"kurzfristig lieferbar ";0,75;;86,60;72,17
"2017 Cuvee (BF|ME|ZW|CS) Herzblut - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";;173,20;144,33
"2017 Chardonnay Albatros - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";;101,10;84,25
"2017 Blaufränkisch In Signo Sagittarii - Bayer, Heribert";"kurzfristig lieferbar ";0,75;FAL94;40,90;34,08
"2017 Blaufränkisch In Signo Sagittarii - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";FAL94;83,20;69,33
"2017 Blaufränkisch EX QUI SIT - Bayer, Heribert";"kurzfristig lieferbar ";0,75;;23,50;19,58
"2016 Pinot Noir In Signo Tauri - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";FAL92;75,30;62,75
"2016 Cuvee In Signo Leonis - Bayer, Heribert";"kurzfristig lieferbar ";0,75;FAL95;46,80;39,00
"2016 Cuvee In Signo Leonis - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";FAL95;91,20;76,00
"2016 Blaufränkisch In Signo Sagittarii - Bayer, Heribert";"kurzfristig lieferbar ";0,75;;40,90;34,08
"2016 Blaufränkisch In Signo Sagittarii - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";FAL94;83,20;69,33
"2015 Cuvee (BF|ME|ZW|CS) Herzblut - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";;173,20;144,33
"2015 Blaufränkisch Zeitlos - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";;28,70;23,92
"2015 Blaufränkisch In Signo Sagittarii - Bayer, Heribert";"kurzfristig lieferbar ";0,75;FAL94;40,90;34,08
"2015 Blaufränkisch In Signo Sagittarii - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";FAL94;83,20;69,33
"2014 Cuvee In Signo Leonis - Bayer, Heribert";"kurzfristig lieferbar ";0,75;FAL94;46,80;39,00
"2014 Cuvee In Signo Leonis - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";FAL94;91,20;76,00
"2014 Blaufränkisch In Signo Sagittarii - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";FAL92;83,20;69,33
"2013 Cuvee In Signo Leonis - Bayer, Heribert";"sofort lieferbar ";0,75;FAL92-94;45,40;37,83
"2013 Blaufränkisch Zeitlos - Bayer, Heribert";"kurzfristig lieferbar ";0,75;FAL89;15,30;12,75
"2013 Blaufränkisch In Signo Sagittarii - Bayer, Heribert";"kurzfristig lieferbar ";0,75;FAL93;46,10;38,42
"2013 Blaufränkisch In Signo Sagittarii - Bayer, Heribert";"sofort lieferbar ";"1,5 Lt";FAL93;94,10;78,42
"2012 Cuvee (BF|ME|ZW|CS) Herzblut - Bayer, Heribert";"sofort lieferbar ";"1,5 Lt";FAL95;173,20;144,33
"2012 Blaufränkisch In Signo Sagittarii - Bayer, Heribert";"kurzfristig lieferbar ";0,75;FAL92-94;46,10;38,42
"2012 Blaufränkisch In Signo Sagittarii - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";FAL92-94;94,10;78,42
"2011 Blaufränkisch In Signo Sagittarii - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";FAL92-94;94,10;78,42
"2010 Cuvee In Signo Leonis - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";FAL91;101,40;84,50
"2008 Cuvee In Signo Leonis - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";FAL94;101,40;84,50
"2008 Blaufränkisch In Signo Sagittarii - Bayer, Heribert";"kurzfristig lieferbar ";0,75;FAL94;46,10;38,42
"2008 Blaufränkisch In Signo Sagittarii - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";FAL94;94,10;78,42
"2007 Cuvee In Signo Leonis - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";FAL93;101,40;84,50
"2007 Blaufränkisch In Signo Sagittarii - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";FAL92;94,10;78,42
"2004 Pinot Noir  In Signo Tauri  - Heribert Bayer";"kurzfristig lieferbar ";0,75;EB94;43,90;36,58
"2003 Pinot Noir In Signo Tauri - Bayer, Heribert";"kurzfristig lieferbar ";0,75;;43,90;36,58
"2003 Blaufränkisch In Signo Sagittarii - Bayer, Heribert";"kurzfristig lieferbar ";0,75;;46,10;38,42
"2002 Pinot Noir In Signo Tauri - Bayer, Heribert";"kurzfristig lieferbar ";0,75;;43,90;36,58
"2002 Pinot Noir In Signo Tauri - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";;87,30;72,75
"2001 Pinot Noir In Signo Tauri - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";;87,30;72,75
