﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2018 Shiraz Mourvedre The Verve - Salomon Estate";"kurzfristig lieferbar ";0,75;;17,30;14,42
"2018 Shiraz Finniss River - Salomon Estate";"kurzfristig lieferbar ";0,375;;21,80;18,17
"2018 Shiraz Finniss River - Salomon Estate";"sofort lieferbar ";0,75;EB93;41,30;34,42
"2018 Shiraz Finniss River - Salomon Estate";"kurzfristig lieferbar ";"1,5 Lt";;91,40;76,17
"2018 Shiraz Finniss River - Salomon Estate";"kurzfristig lieferbar ";"3 Lt";;166,40;138,67
"2018 Shiraz Finniss River - Salomon Estate";"kurzfristig lieferbar ";"6 Lt";;388,80;324,00
"2018 Shiraz BIN 128 Coonawarra - Penfolds / Adelaide Hills";"sofort lieferbar ";0,75;"JS94 WS93";48,00;40,00
"2018 Shiraz Alttus - Salomon Estate (OWC6)";"sofort lieferbar ";0,75;JS96;129,60;108,00
"2018 Norwood Shiraz/Cab - Salomon Estate";"sofort lieferbar ";0,75;FAL92;19,30;16,08
"2018 Cabernet Sauvignon Finniss River - Salomon Estate";"kurzfristig lieferbar ";0,75;;35,60;29,67
"2018 BIN 28 Shiraz Kalimna - Penfolds / Adelaide Hills";"sofort lieferbar ";0,75;;40,90;34,08
"2017 Shiraz Kalimna BIN 28 - Penfolds / Adelaide Hills";"sofort lieferbar ";0,75;WA91;43,80;36,50
"2017 Dark Pearl (CS|CF|ME) - Salomon Estate";"kurzfristig lieferbar ";0,75;;20,70;17,25
"2016 Shiraz The Factor - Torbreck Vintners";"sofort lieferbar ";0,75;WA97;96,03;80,03
"2016 Shiraz The Armagh - Jim Barry / Clare Valley";"sofort lieferbar ";0,75;"WA97 JS99";230,04;191,70
"2016 Shiraz GAM Mitolo -  McLaren Vale";"sofort lieferbar ";0,75;WA93;80,70;67,25
"2016 Grange BIN 95 - Penfolds / Adelaide Hills";"sofort lieferbar ";0,75;"FAL100 WA99";630,00;525,00
"2016 Cabernet Shiraz BIN 389 - Penfolds / Adelaide Hills";"sofort lieferbar ";0,75;JS96;87,60;73,00
"2014 Shiraz The Armagh - Jim Barry / Clare Valley";"sofort lieferbar ";0,75;JS95;255,60;213,00
"2014 Shiraz Cabernet Max´s - Penfolds / Adelaide Hills";"sofort lieferbar ";0,75;FAL93;23,70;19,75
"2014 Grange BIN 95 - Penfolds / Adelaide Hills";"sofort lieferbar ";0,75;WA98;588,00;490,00
"2012 Shiraz Mourvedre Bin 2 - Penfolds *PWB****";"sofort lieferbar ";0,75;;42,00;35,00
"2012 Shiraz Cabernet Koonunga Hill - Penfolds *PWB****";"sofort lieferbar ";0,75;;63,00;52,50
"2011 Shiraz - Salamon Estate *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"2010 Shiraz Run Rig - Torbreck";"sofort lieferbar ";0,75;WA100;390,60;325,50
"2007 Merlot - Jacobs Creek *PWB****";"sofort lieferbar ";0,75;;42,00;35,00
"2001 Shiraz Mudgee Hill of Gold - Rosemount Estate *PWB****";"sofort lieferbar ";0,75;;73,50;61,25
"2001 Pinot Noir - Ninth9Sland *PWB****";"sofort lieferbar ";0,75;;63,00;52,50
"2001 Cabernet Merlot Finniss River - Salomon Estate *PWB*";"sofort lieferbar ";0,75;;52,50;43,75
"2000 Merlot Reserve - Wild Duck Creek Estate";Restflasche;0,75;EB94;123,85;103,21
"2000 Clancys Shiraz (CS|ME|CF) - Peter Lehmann *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"1999 Shiraz/Cab.Franc JSM - Fox Creek";Restflaschen;0,75;;64,86;54,05
"1999 Shiraz Cabernet Sauvignon Nottage Hill - Thomas Hardy *PWB****";"sofort lieferbar ";0,75;;63,00;52,50
"1999 Shiraz  1914 - J.J.Hahn / Barossa Valley";"sofort lieferbar ";0,75;EB93;65,62;54,68
"1999 Merlot Cabernet - Omrah *PWB****";"sofort lieferbar ";0,75;;31,50;26,25
"1999 Eight Songs Shiraz - Lehmann, Peter *PWB****";"sofort lieferbar ";0,75;;56,70;47,25
"1998 Shiraz - Normans *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"1997 Shiraz Brookman - Clarendon Hills (teils Etk.besch.)";"sofort lieferbar ";0,75;WA95;62,39;51,99
"1997 Grenache Blewitt Springs Old Vines - Clarendon Hills";Restflaschen;0,75;"WA90 WS91";34,94;29,12
"1996 Shiraz - Rosemount Estate *PWB****";"sofort lieferbar ";0,75;;63,00;52,50
"1995 Shiraz Cabernet Koonunga Hill - Penfolds *PWB****";"sofort lieferbar ";0,75;;31,50;26,25
"1982 Shiraz & Cabernet Sauvignon - Brown Brothers *PWB****";"sofort lieferbar ";0,75;;94,50;78,75
