﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2021 Columella  Signature Series  red (Gren/Mourv) The Sadie Family Wines";*limitiert;"1,5 Lt";WA98;282,80;235,67
"2020 Three (ME|CF|CS)  - Constantia Glen";"sofort lieferbar ";0,75;EB92;31,10;25,92
"2020 Five (PV|ME|CF|MB|CS)  - Constantia Glen";"sofort lieferbar ";0,75;EB93;48,80;40,67
"2020 Columella -  Signature Series  red (Gren/Mourv) The Sadie Family Wines";*limitiert;0,75;WA98;124,40;103,67
"2019 Three (ME|CF|CS)  - Constantia Glen";"kurzfristig lieferbar ";0,75;;30,17;25,14
"2019 Pinotage - Kanonkop";"sofort lieferbar ";0,75;EB93;47,00;39,17
"2019 Pinot Noir Hemel-en-Aarde Valley - Hamilton Russell";"sofort lieferbar ";0,75;EB95;45,10;37,58
"2019 Paul Sauer (CS|MECF) - Kanonkop";"sofort lieferbar ";0,75;;57,00;47,50
"2019 Five (PV|ME|CF|MB|CS)  - Constantia Glen";"kurzfristig lieferbar ";"1,5 Lt";;112,81;94,01
"2019 Columella -  Signature Serie  red (Gren/Mourv) The Sadie Family Wines  (OWC6)";*limitiert;0,75;WA96+;130,00;108,33
"2018 Pinot Noir Ridge - Storm Wines";"sofort lieferbar ";0,75;TA94;49,10;40,92
"2018 Paul Sauer - Kanonkop";"sofort lieferbar ";0,75;WA93;56,00;46,67
"2018 Five (PV|ME|CF|MB|CS)  - Constantia Glen";"kurzfristig lieferbar ";"1,5 Lt";;112,81;94,01
"2018 Cabernet Sauvignon - Thelema/Stellenbosch";"kurzfristig lieferbar ";0,75;"JP 4,5";27,50;22,92
"2017 Three (ME|CF|CS)  - Constantia Glen";"kurzfristig lieferbar ";"1,5 Lt";;69,55;57,96
"2017 Five (PV|ME|CF|MB|CS)  - Constantia Glen***";"kurzfristig lieferbar ";"9 Lt";;694,60;578,83
"2017 Five (PV|ME|CF|MB|CS)  - Constantia Glen***";"kurzfristig lieferbar ";"12 Lt";;1.007,40;839,50
"2017 Five (PV|ME|CF|MB|CS)  - Constantia Glen";"kurzfristig lieferbar ";"6 Lt";;449,30;374,42
"2016 Three (ME|CF|CS)  - Constantia Glen";"kurzfristig lieferbar ";"1,5 Lt";;69,55;57,96
"2016 G. Le Capitaine 1Er Hk - Les - 4G Wines***";"sofort lieferbar ";0,75;;402,50;335,42
"2016 Five (PV|ME|CF|MB|CS)  - Constantia Glen (GB)";"sofort lieferbar ";"1,5 Lt";;116,30;96,92
"2016 Child In Time Limestone Rocks - Springfontein Wine";"sofort lieferbar ";0,75;JS93;38,80;32,33
"2015 Venetia´s Heart - 4G Wine Estate (OWC1)";"sofort lieferbar ";"1,5 Lt";EB99;790,00;658,33
"2015 Pinot Noir - Elgin Ridge";"sofort lieferbar ";0,75;EB90;22,00;18,33
"2015 Cuvee Diemersdal Private Collection (CS|ME|PV|Malbec|CF) - The Louw Family *PWB****";"sofort lieferbar ";0,75;EB92;31,50;26,25
"2014 The Chocolate Block - Boekenhoutskloof, Weingut *PWB****";"sofort lieferbar ";"1,5 Lt";;63,00;52,50
"2014 Five (PV|ME|CF|MB|CS)  - Constantia Glen***";"kurzfristig lieferbar ";"12 Lt";;1.007,40;839,50
"2013 Three - Constantia Glen *PWB****";"sofort lieferbar ";"1,5 Lt";;94,50;78,75
"2013 Five (PV|ME|CF|MB|CS)  - Constantia Glen***";"kurzfristig lieferbar ";"12 Lt";;1.007,40;839,50
"2013 Christine (CS|ME|CF) - Buitenverwachting";"sofort lieferbar ";0,75;JP4;27,40;22,83
"2009 Three (ME|CF|CS)  - Constantia Glen";"kurzfristig lieferbar ";0,75;;30,17;25,14
"2008 Kadette - Kanonkop *PWB****";"sofort lieferbar ";0,75;;73,50;61,25
"2007 Pinotage - Lammershoek *PWB****";"sofort lieferbar ";0,75;;73,50;61,25
"2007 Paul Sauer - Kanonkop***";"Broker ";"1,5 Lt";VIN92+;111,80;93,17
"2007 Merlot Hand made Wine Stellenbosch - JJ *PWB****";"sofort lieferbar ";0,75;;73,50;61,25
"2006 Paul Sauer - Kanonkop***";"Broker ";0,75;;60,20;50,17
"2001 Cabernet Sauvignon - Fleur du Cap *PWB****";"sofort lieferbar ";0,75;;31,50;26,25
"1999 Cabernet Sauvignon - Waterford *PWB****";"sofort lieferbar ";0,75;;52,50;43,75
"2017 Vin de Constance - sweet Muscat- Klein Constantia (GB)";"sofort lieferbar ";0,50;"WS95 JS97 WA94";82,70;68,92
"2017 Jill's Dune Single Vineyard - Springfontein Wine";"kurzfristig lieferbar ";0,75;;41,80;34,83
