﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2021 Morillon Obegg G STK - Polz";"kurzfristig lieferbar ";"3 Lt";;197,80;164,83
"2021 Grauburgunder Südsteiermark - Polz";"kurzfristig lieferbar ";0,375;;10,40;8,67
"2021 Grauburgunder Südsteiermark - Polz";"kurzfristig lieferbar ";0,75;;19,30;16,08
"2021 Grauburgunder Südsteiermark - Polz";"kurzfristig lieferbar ";"1,5 Lt";;41,70;34,75
"2021 Grauburgunder Südsteiermark - Polz";"kurzfristig lieferbar ";"3 Lt";;77,70;64,75
"2020 Sauvignon Blanc Witscheiner Herrenberg - Polz";"kurzfristig lieferbar ";0,75;;22,40;18,67
"2020 Sauvignon Blanc Witscheiner Herrenberg - Polz";"kurzfristig lieferbar ";"1,5 Lt";;49,30;41,08
"2020 Sauvignon Blanc Witscheiner Herrenberg - Polz";"kurzfristig lieferbar ";"3 Lt";;86,90;72,42
"2020 Sauvignon Blanc Ried Hochgrassnitzberg G STK - Polz";"sofort lieferbar ";0,75;FAL95;43,90;36,58
"2020 Sauvignon Blanc Ried Hochgrassnitzberg G STK - Polz";"kurzfristig lieferbar ";"1,5 Lt";FAL95;90,80;75,67
"2020 Riesling Ried Hochgrassnitzberg - Polz";"kurzfristig lieferbar ";0,75;;30,90;25,75
"2020 Gelber Muskateller Ried Grassnitzberg 1 STK - Polz";"kurzfristig lieferbar ";"1,5 Lt";;48,90;40,75
"2020 Gelber Muskateller Ried Grassnitzberg 1 STK - Polz";"kurzfristig lieferbar ";"3 Lt";;93,20;77,67
"2019 Sauvignon Blanc Theresienhöhe Erste STK Lage - Polz";Restflaschen;0,75;FAL93;23,20;19,33
"2019 Sauvignon Blanc Czamillonberg - Polz";"kurzfristig lieferbar ";0,75;;22,40;18,67
"2019 Sauvignon Blanc Czamillonberg - Polz";"kurzfristig lieferbar ";"1,5 Lt";;49,30;41,08
"2019 Sauvignon Blanc Czamillonberg - Polz";"kurzfristig lieferbar ";"3 Lt";;86,90;72,42
"2018 Zweigelt - Polz";"kurzfristig lieferbar ";0,75;;9,60;8,00
"2018 Sauvignon Blanc Kitzeck Sausal - Polz";"sofort lieferbar ";0,75;FAL92;15,66;13,05
"2018 Sauvignon Blanc Czamillonberg & Zeit - Polz";"kurzfristig lieferbar ";"3 Lt";;100,00;83,33
"2018 Cuvee Urbani (ZW|CS|BF) - Polz";"kurzfristig lieferbar ";0,75;;17,10;14,25
"2018 Cuvee Urbani (ZW|CS|BF) - Polz";"kurzfristig lieferbar ";"1,5 Lt";;37,20;31,00
"2018 Cuvee Urbani (ZW|CS|BF) - Polz";"kurzfristig lieferbar ";"3 Lt";;65,70;54,75
"2014 Sauvignon Blanc Hochgraßnitzberg GSTK - Polz";"kurzfristig lieferbar ";0,75;FAL92;67,40;56,17
"2014 Sauvignon Blanc Hochgraßnitzberg GSTK - Polz";"kurzfristig lieferbar ";"1,5 Lt";;137,90;114,92
"2014 Sauvignon Blanc Hochgraßnitzberg GSTK - Polz";"kurzfristig lieferbar ";"3 Lt";;275,10;229,25
"2012 Sauvignon Blanc Ried Hochgrassnitzberg Jubiliämswein - Polz (OWC1)";"kurzfristig lieferbar ";0,75;FAL94-96;108,20;90,17
"2012 Sauvignon Blanc Ried Hochgrassnitzberg Jubiliämswein - Polz (OWC1)";"kurzfristig lieferbar ";"1,5 Lt";;219,20;182,67
"2010 Sauvignon Blanc Hochgrassnitzberg G STK - Polz";"kurzfristig lieferbar ";0,75;;77,20;64,33
"2010 Sauvignon Blanc Hochgrassnitzberg G STK - Polz";"kurzfristig lieferbar ";"1,5 Lt";;157,50;131,25
"2010 Sauvignon Blanc Hochgrassnitzberg G STK - Polz";"kurzfristig lieferbar ";"3 Lt";;314,40;262,00
"2003 Sauvignon Blanc Hochgrassnitzberg Reserve G STK - Polz";"kurzfristig lieferbar ";0,75;EB93;97,20;81,00
