﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2021 Eichkogel (BF|ZW) - Kollwentz/Römerhof";"sofort lieferbar ";0,75;;27,50;22,92
"2021 Eichkogel (BF|ZW) - Kollwentz/Römerhof";"kurzfristig lieferbar ";"1,5 Lt";;66,00;55,00
"2021 Chardonnay Neusatz - Kollwentz/Römerhof";limitiert;0,75;FAL94;47,50;39,58
"2021 Chardonnay Katterstein - Kollwentz/Römerhof";limitiert;0,75;FAL96;58,80;49,00
"2021 Chardonnay Katterstein - Kollwentz/Römerhof";limitiert;"1,5 Lt";FAL96;121,70;101,42
"2021 Cabernet Sauvignon - Kollwentz/Römerhof";2024-05;0,75;;58,80;49,00
"2021 Cabernet Sauvignon - Kollwentz/Römerhof";2024-05;"1,5 Lt";;122,90;102,42
"2021 Blaufränkisch Leithakalk - Kollwentz/Römerhof";"kurzfristig lieferbar ";0,75;;22,90;19,08
"2020 Steinzeiler (Bf|Cs|Zw) - Kollwentz/Römerhof";"sofort lieferbar ";0,75;FAL96;65,00;54,17
"2020 Steinzeiler (Bf|Cs|Zw) - Kollwentz/Römerhof";"kurzfristig lieferbar ";"1,5 Lt";FAL96;134,10;111,75
"2020 Steinzeiler (Bf|Cs|Zw) - Kollwentz/Römerhof";"kurzfristig lieferbar ";"3 Lt";FAL96;299,00;249,17
"2020 Steinzeiler (BF|CS|ZW) - Kollwentz/Römerhof";"kurzfristig lieferbar ";"6 Lt";;628,50;523,75
"2020 Eichkogel (Bf|Zw) - Kollwentz/Römerhof";"kurzfristig lieferbar ";0,75;FAL94;31,00;25,83
"2020 Eichkogel (BF|ZW) - Kollwentz/Römerhof";"kurzfristig lieferbar ";"1,5 Lt";FAL94;64,00;53,33
"2020 Eichkogel (BF|ZW) - Kollwentz/Römerhof";"kurzfristig lieferbar ";"3 Lt";FAL94;159,80;133,17
"2020 Chardonnay Tatschler - Kollwentz/Römerhof";"sofort lieferbar ";"1,5 Lt";FAL95;109,70;91,42
"2020 Chardonnay Neusatz - Kollwentz/Römerhof";"sofort lieferbar ";0,75;FAL94;46,00;38,33
"2020 Chardonnay Katterstein - Kollwentz/Römerhof";limitiert;"1,5 Lt";FAL96;117,80;98,17
"2020 Chardonnay Gloria - Kollwentz/Römerhof";"sofort lieferbar ";"1,5 Lt";FAL96;127,40;106,17
"2020 Cabernet Sauvignon - Kollwentz/Römerhof";"kurzfristig lieferbar ";"1,5 Lt";;122,90;102,42
"2020 Blaufränkisch Setz - Kollwentz/Römerhof";"kurzfristig lieferbar ";0,75;FAL95;56,80;47,33
"2020 Blaufränkisch Setz - Kollwentz/Römerhof";"kurzfristig lieferbar ";"1,5 Lt";FAL95;117,60;98,00
"2020 Blaufränkisch Setz - Kollwentz/Römerhof";"kurzfristig lieferbar ";"3 Lt";;279,70;233,08
"2020 Blaufränkisch Point - Kollwentz/Römerhof";"sofort lieferbar ";0,75;FAL96;59,80;49,83
"2020 Blaufränkisch Point - Kollwentz/Römerhof";"kurzfristig lieferbar ";"1,5 Lt";FAL96;123,80;103,17
"2020 Blaufränkisch Point - Kollwentz/Römerhof";"kurzfristig lieferbar ";"3 Lt";FAL97;293,30;244,42
"2020 Blaufränkisch Leithakalk - Kollwentz/Römerhof";"sofort lieferbar ";0,75;FAL93;21,70;18,08
"2019 Steinzeiler (Bf|Cs|Zw) - Kollwentz/Römerhof";"sofort lieferbar ";0,75;"FAL96 JA98";66,00;55,00
"2019 Steinzeiler (Bf|Cs|Zw) - Kollwentz/Römerhof";"sofort lieferbar ";"1,5 Lt";FAL96;127,00;105,83
"2019 Steinzeiler (Bf|Cs|Zw) - Kollwentz/Römerhof";"sofort lieferbar ";"3 Lt";FAL96;301,50;251,25
"2019 Steinzeiler (Bf|Cs|Zw) - Kollwentz/Römerhof";"kurzfristig lieferbar ";"6 Lt";FAL96;618,60;515,50
"2019 Eichkogel (Bf|Zw) - Kollwentz/Römerhof";"sofort lieferbar ";"1,5 Lt";FAL93;64,00;53,33
"2019 Eichkogel (Bf|Zw) - Kollwentz/Römerhof";"kurzfristig lieferbar ";"3 Lt";FAL93;154,70;128,92
"2019 Chardonnay Tatschler - Kollwentz/Römerhof";"sofort lieferbar ";"1,5 Lt";FAL95;117,80;98,17
"2019 Chardonnay Tatschler - Kollwentz/Römerhof";"kurzfristig lieferbar ";"3 Lt";FAL95;301,50;251,25
"2019 Chardonnay Katterstein - Kollwentz/Römerhof";"kurzfristig lieferbar ";"3 Lt";FAL98;301,50;251,25
"2019 Chardonnay Gloria - Kollwentz/Römerhof";"kurzfristig lieferbar ";"1,5 Lt";"FAL96 JS98";132,30;110,25
"2019 Cabernet Sauvignon - Kollwentz/Römerhof";limitiert;"1,5 Lt";FAL95;111,60;93,00
"2019 Cabernet Sauvignon - Kollwentz/Römerhof";*limitiert;"3 Lt";FAL95;281,00;234,17
"2019 Blaufränkisch Setz - Kollwentz/Römerhof";"sofort lieferbar ";0,75;FAL96;56,80;47,33
"2019 Blaufränkisch Setz - Kollwentz/Römerhof";"kurzfristig lieferbar ";"1,5 Lt";FAL96;117,60;98,00
"2019 Blaufränkisch Setz - Kollwentz/Römerhof";"kurzfristig lieferbar ";"3 Lt";FAL96;280,00;233,33
"2019 Blaufränkisch Point - Kollwentz/Römerhof";"sofort lieferbar ";0,75;FAL97;59,80;49,83
"2019 Blaufränkisch Point - Kollwentz/Römerhof";"sofort lieferbar ";"1,5 Lt";FAL97;123,80;103,17
"2019 Blaufränkisch Point - Kollwentz/Römerhof";"kurzfristig lieferbar ";"6 Lt";FAL97;595,70;496,42
"2018 Steinzeiler (Bf|Cs|Zw) - Kollwentz/Römerhof";"kurzfristig lieferbar ";"3 Lt";FAL98;299,00;249,17
"2018 Steinzeiler (Bf|Cs|Zw) - Kollwentz/Römerhof";"kurzfristig lieferbar ";"6 Lt";FAL96;628,50;523,75
"2018 Sauvignon blanc Steinmühle - Kollwentz/Römerhof";"sofort lieferbar ";0,75;FAL92;28,80;24,00
"2018 Pinot Noir Dürr - Kollwentz/Römerhof";"kurzfristig lieferbar ";"1,5 Lt";FAL93;92,80;77,33
"2018 Eichkogel (Bf|Zw) - Kollwentz/Römerhof";"sofort lieferbar ";"3 Lt";FAL94;154,70;128,92
"2018 Chardonnay Tatschler - Kollwentz/Römerhof";"kurzfristig lieferbar ";"1,5 Lt";FAL95;114,10;95,08
"2018 Chardonnay Katterstein - Kollwentz/Römerhof";"kurzfristig lieferbar ";"3 Lt";FAL97;301,50;251,25
"2018 Chardonnay Gloria - Kollwentz/Römerhof";"kurzfristig lieferbar ";"1,5 Lt";FAL96;136,00;113,33
"2018 Chardonnay Gloria - Kollwentz/Römerhof";"kurzfristig lieferbar ";"3 Lt";FAL96;330,30;275,25
"2018 Blaufränkisch Setz - Kollwentz/Römerhof";"kurzfristig lieferbar ";"1,5 Lt";FAL96;117,60;98,00
"2018 Blaufränkisch Setz - Kollwentz/Römerhof";"kurzfristig lieferbar ";"3 Lt";FAL96;279,70;233,08
"2018 Blaufränkisch Point - Kollwentz/Römerhof";"kurzfristig lieferbar ";"1,5 Lt";FAL97;123,80;103,17
"2018 Blaufränkisch Point - Kollwentz/Römerhof";"kurzfristig lieferbar ";"3 Lt";FAL97;287,90;239,92
"2018 Blaufränkisch Point - Kollwentz/Römerhof";"kurzfristig lieferbar ";"6 Lt";FAL97;595,70;496,42
"2017 Sauvignon blanc Steinmühle - Kollwentz/Römerhof";"sofort lieferbar ";0,75;FAL92;28,80;24,00
"2017 Eichkogel (Bf|Zw) - Kollwentz/Römerhof";"sofort lieferbar ";"1,5 Lt";FAL93;66,00;55,00
"2017 Eichkogel (Bf|Zw) - Kollwentz/Römerhof";"sofort lieferbar ";"3 Lt";FAL93;154,70;128,92
"2017 Eichkogel (BF|ZW) - Kollwentz/Römerhof";"sofort lieferbar ";"6 Lt";FAL93;330,00;275,00
"2017 Cabernet Sauvignon - Kollwentz/Römerhof";"kurzfristig lieferbar ";"1,5 Lt";FAL94;122,90;102,42
"2017 Cabernet Sauvignon - Kollwentz/Römerhof";"kurzfristig lieferbar ";"3 Lt";FAL94;281,00;234,17
"2017 Blaufränkisch Setz - Kollwentz/Römerhof";"kurzfristig lieferbar ";"1,5 Lt";FAL97;117,60;98,00
"2017 Blaufränkisch Setz - Kollwentz/Römerhof";"kurzfristig lieferbar ";"3 Lt";FAL95;279,70;233,08
"2017 Blaufränkisch Point - Kollwentz/Römerhof";"sofort lieferbar ";0,75;FAL96;57,90;48,25
"2016 Steinzeiler (Bf|Cs|Zw) - Kollwentz/Römerhof";"kurzfristig lieferbar ";"1,5 Lt";FAL95;140,30;116,92
"2016 Steinzeiler (Bf|Cs|Zw) - Kollwentz/Römerhof";"kurzfristig lieferbar ";"3 Lt";FAL96;417,80;348,17
"2016 Steinzeiler (Bf|Cs|Zw) - Kollwentz/Römerhof";"kurzfristig lieferbar ";"6 Lt";FAL95;618,60;515,50
"2016 Eichkogel (Bf|Zw) - Kollwentz/Römerhof";"kurzfristig lieferbar ";"1,5 Lt";FAL93;60,90;50,75
"2016 Eichkogel (Bf|Zw) - Kollwentz/Römerhof";"kurzfristig lieferbar ";"3 Lt";FAL93;157,90;131,58
"2016 Chardonnay Gloria - Kollwentz/Römerhof";"kurzfristig lieferbar ";"3 Lt";FAL95;354,90;295,75
"2016 Blaufränkisch Setz - Kollwentz/Römerhof";"kurzfristig lieferbar ";"1,5 Lt";FAL94;125,20;104,33
"2016 Blaufränkisch Point - Kollwentz/Römerhof";"kurzfristig lieferbar ";"1,5 Lt";FAL96;125,20;104,33
"2016 Blaufränkisch Point - Kollwentz/Römerhof";"kurzfristig lieferbar ";"3 Lt";FAL96;287,90;239,92
"2015 Steinzeiler (BF|CS|ZW) - Kollwentz/Römerhof";"sofort lieferbar ";0,75;FAL96;73,80;61,50
"2015 Steinzeiler (BF|CS|ZW) - Kollwentz/Römerhof";"sofort lieferbar ";"1,5 Lt";FAL96;149,70;124,75
"2015 Pinot Noir Dürr - Kollwentz/Römerhof";"sofort lieferbar ";"1,5 Lt";FAL93;89,68;74,73
"2015 Eichkogel (Bf|Zw) - Kollwentz/Römerhof";"kurzfristig lieferbar ";"6 Lt";FAL93;335,70;279,75
"2015 Cabernet Sauvignon - Kollwentz/Römerhof";"kurzfristig lieferbar ";"1,5 Lt";;136,00;113,33
"2015 Cabernet Sauvignon - Kollwentz/Römerhof";"kurzfristig lieferbar ";"3 Lt";FAL94;313,90;261,58
"2015 Blaufränkisch Setz - Kollwentz/Römerhof";limitiert;0,75;FAL96;67,50;56,25
"2015 Blaufränkisch Point - Kollwentz/Römerhof";limitiert;0,75;FAL98;69,50;57,92
"2014 Blaufränkisch Setz - Kollwentz/Römerhof";"kurzfristig lieferbar ";0,75;;67,50;56,25
"2014 Blaufränkisch Point - Kollwentz/Römerhof";limitiert;0,75;FAL94;69,50;57,92
"2014 Blaufränkisch Point - Kollwentz/Römerhof";"kurzfristig lieferbar ";"1,5 Lt";;112,50;93,75
"2013 Steinzeiler (BF|CS|ZW) - Kollwentz/Römerhof";"sofort lieferbar ";0,75;ALC96;73,80;61,50
"2013 Steinzeiler (BF|CS|ZW) - Kollwentz/Römerhof";"kurzfristig lieferbar ";"3 Lt";"ALC96 FAL95";319,60;266,33
"2013 Steinzeiler (BF|CS|ZW) - Kollwentz/Römerhof";"kurzfristig lieferbar ";"6 Lt";"ALC96 FAL95";669,50;557,92
"2013 Eichkogel (Bf|Zw) - Kollwentz/Römerhof";"kurzfristig lieferbar ";"6 Lt";FAL92;311,10;259,25
"2013 Blaufränkisch Point - Kollwentz/Römerhof";limitiert;0,75;ALC95;71,60;59,67
"2012 Steinzeiler (Bf|Cs|Zw) - Kollwentz/Römerhof";"sofort lieferbar ";0,75;FAL94;74,50;62,08
"2012 Blaufränkisch Setz - Kollwentz/Römerhof";"kurzfristig lieferbar ";"1,5 Lt";FAL94;139,90;116,58
"2012 Blaufränkisch Point - Kollwentz/Römerhof";"kurzfristig lieferbar ";"3 Lt";FAL95;324,80;270,67
"2012 Blaufränkisch Point - Kollwentz/Römerhof";"kurzfristig lieferbar ";"6 Lt";FAL95;664,10;553,42
"2011 Steinzeiler (Bf|Cs|Zw) - Kollwentz/Römerhof MAG";"kurzfristig lieferbar ";"1,5 Lt";FAL95;160,60;133,83
"2011 Steinzeiler (Bf|Cs|Zw) - Kollwentz/Römerhof";"kurzfristig lieferbar ";"3 Lt";FAL95;349,40;291,17
"2011 Steinzeiler (Bf|Cs|Zw) - Kollwentz/Römerhof";"kurzfristig lieferbar ";"6 Lt";FAL95;728,40;607,00
"1985 Welschriesling trocken - Kollwentz, Römerhof  (E5) *PWB*";"sofort lieferbar ";0,70;;75,90;63,25
"1985 Eiswein Neuburger Großhöfleiner Haussatz - Kollwentz, Römerhof (E3) *PWB*";"sofort lieferbar ";0,50;;68,31;56,93
"1985 Blaufränkisch trocken - Kollwentz, Römerhof (E4) *PWB*";"sofort lieferbar ";0,70;;68,31;56,93
"1984 Zweigelt - Kollwentz, Römerhof (E3) *PWB*";"sofort lieferbar ";0,70;;68,31;56,93
"1984 Welschriesling trocken   - Kollwentz, Römerhof *PWB*";"sofort lieferbar ";0,70;;34,20;28,50
"1984 Rose - Kollwentz, Römerhof *PWB*";"sofort lieferbar ";0,70;;34,20;28,50
"1984 Blaufränkisch trocken  Falstaff Pokal 1985  - Römerhof-Kollwentz *PWB*";"sofort lieferbar ";0,70;EB94;84,00;70,00
"1983 Welschriesling Ried Kreuzweingarten Burgenland - Kollwentz Nfg. Kolp *PWB*";"sofort lieferbar ";0,70;;34,20;28,50
"1982 Neuburger Aperitif - Römerhof Kollwentz *PWB***";"sofort lieferbar ";0,50;;43,20;36,00
"1981 St.Laurent - Kollwentz, Römerhof *PWB*";"sofort lieferbar ";0,70;;72,00;60,00
"1981 Blaufränkisch - Kollwentz, Römerhof (E3) *PWB*";"sofort lieferbar ";0,70;;72,00;60,00
"1981 Blaufränkisch - Kollwentz, Römerhof (E3) *PWB*";"sofort lieferbar ";"1,5 Lt";;150,00;125,00
"1979 Blaufränkisch Kabinett  Riede Point - Kollwentz, Römerhof (E3) *PWB*";"sofort lieferbar ";0,70;EB91;86,40;72,00
