﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2019 Pannobile rot (Zw|Bf) - Heinrich, Gernot";"sofort lieferbar ";"1,5 Lt";;55,70;46,42
"2019 Pannobile rot (Zw|Bf) - Heinrich, Gernot";"kurzfristig lieferbar ";"3 Lt";;134,10;111,75
"2019 Blaufränkisch Leithaberg  - Heinrich, Gernot";"kurzfristig lieferbar ";0,75;;23,80;19,83
"2019 Blaufränkisch Leithaberg  - Heinrich, Gernot";"kurzfristig lieferbar ";"1,5 Lt";;49,50;41,25
"2019 Blaufränkisch Leithaberg  - Heinrich, Gernot";"kurzfristig lieferbar ";"3 Lt";;129,80;108,17
"2019 Blaufränkisch Edelgraben - Heinrich, Gernot";"kurzfristig lieferbar ";0,75;;51,60;43,00
"2019 Blaufränkisch Edelgraben - Heinrich, Gernot";"kurzfristig lieferbar ";"1,5 Lt";;105,20;87,67
"2019 Blaufränkisch Edelgraben - Heinrich, Gernot";"kurzfristig lieferbar ";"3 Lt";;239,80;199,83
"2019 Blaufränkisch Alter Berg - Heinrich, Gernot";"kurzfristig lieferbar ";0,75;;51,60;43,00
"2019 Blaufränkisch Alter Berg - Heinrich, Gernot";"kurzfristig lieferbar ";"1,5 Lt";;105,20;87,67
"2019 Blaufränkisch Alter Berg - Heinrich, Gernot";"kurzfristig lieferbar ";"3 Lt";;239,80;199,83
"2019 Blaufränkisch - Heinrich, Gernot";"kurzfristig lieferbar ";0,75;;12,90;10,75
"2018 Zweigelt - Heinrich, Gernot";"sofort lieferbar ";0,75;;12,40;10,33
"2018 Salzberg - Heinrich, Gernot";"sofort lieferbar ";0,75;FAL96-98;70,20;58,50
"2018 Salzberg - Heinrich, Gernot";"sofort lieferbar ";"1,5 Lt";FAL96-98;142,30;118,58
"2018 Salzberg - Heinrich, Gernot";"kurzfristig lieferbar ";"3 Lt";FAL96-98;307,30;256,08
"2018 Salzberg - Heinrich, Gernot";"kurzfristig lieferbar ";"6 Lt";FAL96-98;614,50;512,08
"2018 Gabarinza (Me|Zw|Bfr) - Heinrich, Gernot";"kurzfristig lieferbar ";0,375;;21,00;17,50
"2018 Gabarinza (Me|Zw|Bfr) - Heinrich, Gernot";"sofort lieferbar ";0,75;;40,30;33,58
"2018 Gabarinza (Me|Zw|Bfr) - Heinrich, Gernot";"sofort lieferbar ";"1,5 Lt";;82,50;68,75
"2018 Gabarinza (Me|Zw|Bfr) - Heinrich, Gernot";"kurzfristig lieferbar ";"3 Lt";;187,70;156,42
"2018 Gabarinza (Me|Zw|Bfr) - Heinrich, Gernot";"kurzfristig lieferbar ";"6 Lt";;375,30;312,75
"2018 Blaufränkisch Leithaberg  - Heinrich, Gernot";"sofort lieferbar ";0,75;;22,32;18,60
"2018 Blaufränkisch Leithaberg  - Heinrich, Gernot";"kurzfristig lieferbar ";"1,5 Lt";;49,50;41,25
"2018 Blaufränkisch Leithaberg  - Heinrich, Gernot";"kurzfristig lieferbar ";"3 Lt";;130,50;108,75
"2018 Blaufränkisch Edelgraben - Heinrich, Gernot";"kurzfristig lieferbar ";0,75;FAL95;51,60;43,00
"2018 Blaufränkisch Edelgraben - Heinrich, Gernot";"kurzfristig lieferbar ";"1,5 Lt";FAL95;105,20;87,67
"2018 Blaufränkisch Edelgraben - Heinrich, Gernot";"kurzfristig lieferbar ";"3 Lt";FAL95;247,20;206,00
"2018 Blaufränkisch Alter Berg - Heinrich, Gernot";"kurzfristig lieferbar ";0,75;FAL96;51,60;43,00
"2018 Blaufränkisch Alter Berg - Heinrich, Gernot";"kurzfristig lieferbar ";"1,5 Lt";FAL96;105,20;87,67
"2018 Blaufränkisch Alter Berg - Heinrich, Gernot";"kurzfristig lieferbar ";"3 Lt";FAL96;247,20;206,00
"2018 Blaufränkisch - Heinrich, Gernot";"sofort lieferbar ";0,75;;11,70;9,75
"2017 Salzberg - Heinrich, Gernot";"kurzfristig lieferbar ";0,75;FAL97;70,20;58,50
"2017 Salzberg - Heinrich, Gernot";"kurzfristig lieferbar ";"1,5 Lt";FAL97;142,30;118,58
"2017 Salzberg - Heinrich, Gernot";"kurzfristig lieferbar ";"3 Lt";;307,30;256,08
"2017 Salzberg - Heinrich, Gernot";"kurzfristig lieferbar ";"6 Lt";;614,50;512,08
"2017 Pannobile rot (Zw|Bf) - Heinrich, Gernot";"sofort lieferbar ";0,75;FAL93;24,21;20,18
"2017 Blaufränkisch Edelgraben - Heinrich, Gernot";"kurzfristig lieferbar ";0,75;"JS95 FAL95";51,60;43,00
"2017 Blaufränkisch Edelgraben - Heinrich, Gernot";"kurzfristig lieferbar ";"1,5 Lt";"JS95 FAL95";105,20;87,67
"2017 Blaufränkisch Edelgraben - Heinrich, Gernot";"kurzfristig lieferbar ";"3 Lt";"JS95 FAL95";240,30;200,25
"2016 Salzberg - Heinrich, Gernot | NK (Etk. verschmutzt)";"sofort lieferbar ";0,75;FAL95;85,40;71,17
"2016 Pannobile - Heinrich, Gernot | NK";"sofort lieferbar ";0,75;FAL92;27,54;22,95
"2016 Pannobile - Heinrich, Gernot & Heike *PWB****";"sofort lieferbar ";"1,5 Lt";;90,00;75,00
"2016 Gabarinza (Me|Zw|Bfr) - Heinrich, Gernot";"sofort lieferbar ";0,375;FAL93;18,45;15,38
"2013 Cuvee Red (BF|ZW|SL) - Heinrich, Gernot & Heike *PWB****";"sofort lieferbar ";"3 Lt";;84,00;70,00
"2009 Gabarinza - Heinrich, Gernot *PWB****";"sofort lieferbar ";"1,5 Lt";;189,00;157,50
"2004 Pannobile OWC1 - Heinrich, Gernot & Heike *PWB****";"sofort lieferbar ";"3 Lt";;220,00;183,33
