﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2021 Gr.Veltliner Ried Käferberg Bio - Jurtschitsch";"kurzfristig lieferbar ";0,75;;41,30;34,42
"2021 Gr.Veltliner Ried Dechant  Bio - Jurtschitsch";"sofort lieferbar ";0,75;;24,80;20,67
"2020 Zweigelt Langenlois Bio - Jurtschitsch";"sofort lieferbar ";0,75;;10,17;8,48
"2020 Rotspon Reserve Bio - Jurtschitsch";"kurzfristig lieferbar ";0,75;;26,90;22,42
"2020 Rotspon Reserve Bio - Jurtschitsch";"kurzfristig lieferbar ";"1,5 Lt";;59,80;49,83
"2020 Rotspon Classic Bio - Jurtschitsch";"kurzfristig lieferbar ";0,375;;10,40;8,67
"2020 Rotspon Classic Bio - Jurtschitsch";"kurzfristig lieferbar ";0,75;;17,60;14,67
"2020 Riesling Ried Heiligenstein  Bio - Jurtschitsch";"sofort lieferbar ";0,75;FAL93-95;23,22;19,35
"2020 Gr.Veltliner Ried Lamm Bio - Jurtschitsch";"sofort lieferbar ";0,75;FAL95-97;36,81;30,68
"2019 Zweigelt Ried Tanzer Reserve Bio - Jurtschitsch";"kurzfristig lieferbar ";0,75;;26,90;22,42
"2019 Rotspon Reserve Bio - Jurtschitsch";"kurzfristig lieferbar ";0,75;;25,30;21,08
"2019 Rotspon Reserve Bio - Jurtschitsch";"kurzfristig lieferbar ";"1,5 Lt";;55,70;46,42
"2019 Cabernet Sauvignon Reserve Bio - Jurtschitsch";"kurzfristig lieferbar ";0,75;;29,90;24,92
"2018 Trockenbeerenauslese Riesling - Jurtschitsch";"kurzfristig lieferbar ";0,375;;67,10;55,92
"2018 Beerenauslese Riesling Heiligenstein - Jurtschitsch";"kurzfristig lieferbar ";0,375;FAL97;46,40;38,67
"2018 Auslese Gr.Veltliner Spiegel - Jurtschitsch";"kurzfristig lieferbar ";0,375;;22,70;18,92
"2017 Trockenbeerenauslese Gr.Veltliner - Jurtschitsch";"kurzfristig lieferbar ";0,375;;59,80;49,83
"2017 Gr.Veltliner Ried Loiserberg 1ÖTW - Jurtschitsch";"sofort lieferbar ";0,75;FAL91-93;31,10;25,92
"2017 Eiswein Gr.Veltliner - Jurtschitsch";"kurzfristig lieferbar ";0,375;FAL95;51,50;42,92
"2017 Beerenauslese Gr.Veltliner Spiegel - Jurtschitsch";"kurzfristig lieferbar ";0,375;;40,30;33,58
"2017 Auslese Gr.Veltliner Spiegel - Jurtschitsch";"kurzfristig lieferbar ";0,375;;22,70;18,92
"2015 Pinot Noir Reserve - Jurtschitsch";"kurzfristig lieferbar ";0,75;FAL92;26,90;22,42
"2015 Gr.Veltliner Ried Schenkenbichl 1ÖTW - Jurtschitsch";"sofort lieferbar ";0,75;FAL95;39,20;32,67
"2014 Riesling Reserve Zöbinger Heiligenstein 1ÖTW - Jurtschitsch";"sofort lieferbar ";0,75;"ALC94 FAL94";41,90;34,92
"2006 Riesling vom Berg - Jurtschitsch - Sonnhof *PWB****";"sofort lieferbar ";0,75;;50,00;41,67
"2004 Gr.Veltliner Steinhaus - Jurtschitsch - Sonnhof *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"1997 Rotspon - Jurtschitsch - Sonnhof *PWB****";"sofort lieferbar ";0,75;;52,50;43,75
"1995 Chardonnay Ried Ladner - Jurtschitsch *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"1983 Auslese Gewürztraminer Spiegel - Jurtschitsch Sonnhof";"sofort lieferbar ";0,70;EB91;81,09;67,58
"1983 Auslese - Jurtschitsch Sonnhof (kein Etikett) *PWB*";"sofort lieferbar ";0,70;;75,90;63,25
"1981 Rheinriesling Kabinett  Urgesteinsried - Jurtschitsch/ Sonnhof *PWB*";"sofort lieferbar ";0,75;EB92;84,00;70,00
"1979 Auslese Gr.Veltliner - Jurtschitsch Sonnhof *PWB*";"sofort lieferbar ";0,70;EB93;120,00;100,00
