﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2018 Saffredi IGT - Le Pupille (OWC6)";"sofort lieferbar ";0,75;WA96;93,20;77,67
"2018 RIDOLFO IGT Rosso Toscana - Rocca di Montegrossi";"kurzfristig lieferbar ";"1,5 Lt";;126,00;105,00
"2018 Montevertine - Montevertine";"sofort lieferbar ";0,75;"WA95 FAL94";84,60;70,50
"2018 IL GUERICO - Tenuta di Carleone";"sofort lieferbar ";0,75;WA94+;33,70;28,08
"2018 Giusto Di Notri IGT - Tua Rita / Maremma";"sofort lieferbar ";0,75;WA95-97;68,00;56,67
"2018 Geremia IGT organic (ME) - Rocca di Montegrossi (OWC1)";"sofort lieferbar ";"1,5 Lt";EB96;91,70;76,42
"2018 Geremia IGT organic (ME) - Rocca di Montegrossi";"sofort lieferbar ";0,75;"FAL94 EB96";42,20;35,17
"2018 Flaccianello della Pieve - Fontodi (OWC1)";limitiert;"1,5 Lt";"WA98 JS95 AG100";275,00;229,17
"2018 Eneo IGT Toscana - Montepeloso";"kurzfristig lieferbar ";0,75;WA94;46,80;39,00
"2018 50 & 50 Capannelle Avignonesi IGT - Capannelle & Avignonesi (OWC3)";"sofort lieferbar ";0,75;EB96;116,80;97,33
"2017 Tassinaia - Castello del Terriccio";"sofort lieferbar ";0,75;JS92;40,60;33,83
"2017 Syrah Case Via IGT - Fontodi";"sofort lieferbar ";0,75;WA93;41,58;34,65
"2017 Solaia IGT - Antinori";"kurzfristig lieferbar ";0,75;WA96;416,40;347,00
"2017 RIDOLFO IGT Rosso Toscana - Rocca di Montegrossi";"sofort lieferbar ";"1,5 Lt";EB97;116,90;97,42
"2017 Redigaffi - Tua Rita";"sofort lieferbar ";0,75;"JS97 WA96 FAL96";289,50;241,25
"2017 Percarlo - San Giusto A Rentennano***";"sofort lieferbar ";0,75;FAL96;139,80;116,50
"2017 L‘Apparita (Merlot) - Castello Di Ama";"sofort lieferbar ";"1,5 Lt";WA96;340,30;283,58
"2017 Le Stanze IGP - Poliziano";"sofort lieferbar ";0,75;JS93-94;54,00;45,00
"2017 Geremia IGT organic - Rocca di Montegrossi";"sofort lieferbar ";"1,5 Lt";FAL93;86,50;72,08
"2017 Geremia IGT organic ( Merlot)  - Rocca di Montegrossi";"sofort lieferbar ";0,75;FAL93;38,60;32,17
"2017 Galatrona IGT - Fattoria Petrolo";"sofort lieferbar ";"1,5 Lt";"WA95 JS97";199,40;166,17
"2017 Fontalloro IGP - Felsina";"sofort lieferbar ";0,375;WA95;31,20;26,00
"2017 Flaccianello della Pieve - Fontodi";limitiert;"1,5 Lt";WA96;295,00;245,83
"2017 Cepparello - Isole E Olena";"sofort lieferbar ";0,75;"EW95+ GA97";103,40;86,17
"2017 Biserno IGT - Tenuta di Biserno";"sofort lieferbar ";0,75;WA96;187,50;156,25
"2016 Volta di Bertinga IGT (ME) Rosso Toscana - Bertinga (OWC6)";"sofort lieferbar ";0,75;"JS97 FAL93";98,00;81,67
"2016 Volta di Bertinga IGT (ME) Rosso Toscana - Bertinga";"sofort lieferbar ";"1,5 Lt";"JS97 FAL93";228,00;190,00
"2016 Sir Passo Toscana Rosso - Poggio Lauro *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"2016 Sammarco IGT - Castello di Rampolla";"sofort lieferbar ";0,75;WA96+;82,30;68,58
"2016 Punta di Adine Rosso Toscana IGT (SANG) - Bertinga (OWC6)";"sofort lieferbar ";0,75;"JS95 FAL95";72,00;60,00
"2016 Pian di Nova Toscana Rosso IGT SG - Il Borro";"sofort lieferbar ";0,75;"GaR 92, WA92";22,00;18,33
"2016 Orma - Tenuta Sette Ponti";"sofort lieferbar ";0,75;"WA95 Vinous95";79,20;66,00
"2016 Luce - Luce della Vite / Frescobaldi";"sofort lieferbar ";0,375;EB96;69,20;57,67
"2016 Il Borro IGT ME/CS /SY - Il Borro";"sofort lieferbar ";0,75;WA96;53,80;44,83
"2016 Giusto di Notri Toscana IGT - Tua Rita";"sofort lieferbar ";0,75;"WA97 VIN97";110,80;92,33
"2016 Geremia IGT organic - Rocca di Montegrossi (OWC1)";"sofort lieferbar ";"1,5 Lt";WA90;75,49;62,91
"2016 Geremia IGT organic  (Merlot) - Rocca di Montegrossi";"sofort lieferbar ";0,75;EB95;37,60;31,33
"2016 Costabate Toscana IGT - Uccelliera (OWC1)";"sofort lieferbar ";"1,5 Lt";;280,00;233,33
"2016 Caiarossa Toskana IGT bio - Caiarossa";"sofort lieferbar ";0,75;"FAL97 JS97 WA96";88,70;73,92
"2016 Bertinga Rosso Toscana IGT (Sang-ME)- Bertinga";"sofort lieferbar ";0,75;WA93;54,70;45,58
"2015 RIDOLFO IGT Rosso Toscana  - Rocca di Montegrossi (OWC1)";"sofort lieferbar ";"1,5 Lt";"FAL96 WS95";101,60;84,67
"2015 L´Apparita ( Merlot ) - Castello di Ama";"sofort lieferbar ";"1,5 Lt";WA96;356,70;297,25
"2015 Costabate Toscana IGT - Uccelliera (OWC1)";"sofort lieferbar ";"1,5 Lt";EB96;280,00;233,33
"2014Campo di Camagi  Rosso Toscana OWC1 - Tenuta di Trinoro *PWB****";"sofort lieferbar ";"1,5 Lt";;178,50;148,75
"2012 Villa di Capezzana Carmignano D.O.C.G. OWC1 - Capezzana *PWB****";"sofort lieferbar ";"1,5 Lt";;94,50;78,75
"2009 Villa Antinori - Antinori *PWB****";"sofort lieferbar ";0,75;;31,50;26,25
"2007 Da Cabernet Sauvignon Sangiovese e Merlot Black Label - I Balzini *PWB****";"sofort lieferbar ";"1,5 Lt";;147,00;122,50
"2006 Pleos - Poggio Stella *PWB****";"sofort lieferbar ";0,75;;31,50;26,25
"2005 Siepi - Marchesi Mazzei *PWB****";"sofort lieferbar ";0,75;;189,00;157,50
"2003 Barco Reale Di Carmignano - Villa Antinori *PWB****";"sofort lieferbar ";0,75;;31,50;26,25
"2001 Chardonnay di Toscana Cerro Bianco - Fattoria Del Cerro *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"1999 Bottaccio Rosso Toscano - Poderi Del Paradiso *PWB****";"sofort lieferbar ";0,75;;13,00;10,83
"1998 Soloio - Casa Emma";Restflasche;0,75;EB92;40,97;34,14
"1998 Rosso Toscana - Varramista";Restflaschen;0,75;EB90;34,85;29,04
"1998 Gagliole - Az.Ag.Gagliole";Restflaschen;0,75;"WA90 WS90";28,31;23,59
"1997 Sangioveto Di Toscana - Badia a Coltibuono *PWB****";"sofort lieferbar ";0,75;;52,50;43,75
"1997 Le Volte - Ornellaia *PWB****";"sofort lieferbar ";0,75;;94,50;78,75
"1996 Masseto - Ornellaia *PWB****";"sofort lieferbar ";0,75;;1.020,00;850,00
"1995 Vino Da Tavola - La Fonte *PWB****";"sofort lieferbar ";0,75;;52,50;43,75
"1995 Sangioveto Di Toscana - Badia a Coltibuono *PWB****";"sofort lieferbar ";0,75;;73,50;61,25
"1995 Flaccianello Della Pieve - Fontodi *PWB****";"sofort lieferbar ";0,75;FAL96;199,50;166,25
"1993 Cantinino - Vigneto di Fezzana *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"1983 Logaiolo - Fattoria dell Aiola  *PWB****";Restflaschen;0,75;EB93;49,30;41,08
"1983 Alicante - Erik Banti (ET f)  *PWB****";Restflaschen;0,75;EB93;40,80;34,00
"2018 Haiku - Castello Di Ama";"sofort lieferbar ";0,75;WA95;59,00;49,17
"2016 Vigna D Alceo - Castello di Rampolla";"sofort lieferbar ";0,75;WA96;161,00;134,17
"2016 Valadorna - Tenuta di Arceno";"sofort lieferbar ";0,75;"JS92 FAL92";73,82;61,52
"2010 Merlot IGT Colli Aprutini Inkiostro - Luigi Valori";"sofort lieferbar ";0,75;EB91;14,54;12,12
